tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1337
"ST LOUIS",st_louis_redner,"Lewis Henry Redner","G Major",3332354621712,8.6.8.6.7.6.8.6,,435
DIX,dix_kocher,"Conrad Kocher; Alan Gray; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,833
CRÜGER,cruger_cruger,"Johann Crüger; W. H. Monk","F Major",565432331125356,"7.6.7.6 D",,67
ORTEGA,ortega_ortega,"Fernando Ortega","e minor",11D7U1233223111D7U12,"6.4.6.3 with refrain",,1
GREENSLEEVES,greensleeves,"John Stainer","G Major",134565427123117,"8.7.8.7 with refrain","English melody, 16th century",167
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)",320
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,769
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"Johann Horn; J. Leisentritt","F Major",11551236543211155123,"7.6.7.6 D",,106
"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"Melchior Teschner; Hal Hopson","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
ALEXANDRIA,alexandria_arnold,"William Arnold","G Major",33235343213235432554,8.6.8.6,,33
TUNBRIDGE,tidings_walch,"James Walch","B Flat Major",134555132211765,,,315
"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,"N. B. Sargent","E Major",123333213455511,,,16
"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw","D Major",12343215567U1112D7U1,7.7.7.7,"German carol melody",35
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard","G Major",321576651133232,,,192
"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,"James McGranahan",,51231565523471321721,,,4
PILGRIMS,pilgrims_smart,"Henry Smart","E Flat Major",354321234325176,,,211
"[Lord, hear the right, attend my cry]",st_flavian,,,117132211431233,,"Daye's Psalter, 1562",281
CALM,hastings_hastings,"Thomas Hastings","C Major",345532176543655,,,36
WELTON,welton_malan,"H. A. César Malan","B Flat Major",555132236165127,8.8.8.8,,82
SALOME,salome_bradbury,"William B. Bradbury","B Flat Major",535651535456575,8.8.8.8,,9
MIGDOL,migdol_mason,"Lowell Mason","A Flat Major",551621713232171,8.8.8.8,,178
SOJOURNER,sojourner_mallary,"R. DeWitt Mallary","C Major",123432123456551,,,6
TRENT,trent_greatorex,,,,8.6.8.6,"Greatorex Coll.",2
