displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,589
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper (1731-1800)",8.6.8.6,,1129
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",,,thy_mercy_lord_is_in_the_heavens,,,,"<em>Scottish Psalter, 1650, from Psalm 36</em>",22
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,674
"Unshaken As The Sacred Hill","Unshaken as the sacred hill","Unshaken As The Sacred Hill",,unshaken_as_the_sacred_hill,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",147
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,Watts,,,1239
"The Lord of glory is my Light","The Lord of glory is my Light",,,the_lord_of_glory_is_my_light_and_my_sal,English,,,,201
"In vain we seek for peace with God","In vain we seek for peace with God",,,in_vain_we_seek_for_peace_with_god,English,Watts,8.6.8.6,,87
"Oh praise the Lord with one consent","Oh praise the Lord with one consent",,,o_praise_the_lord_with_one_consent,English,,,,38
"'Tis from the mercy of our god","'Tis from the mercy of our god",,,tis_from_the_mercy_of_our_god,English,"Isaac Watts",8.6.8.6,,3
"Arise, O King of Grace, arise","Arise, O King of Grace, arise",,,arise_o_king_of_grace_arise,,"Isaac Watts, 1674-1748",,,171
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",8.6.8.6,,10
"Thou hast, O Lord, most glorious","Thou hast, O Lord, most glorious",,,thou_hast_o_lord_most_glorious,English,,8.6.8.6,"Scottish Psalter, 1650",9
"Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat","Approach, My Soul, the Mercy-Seat",,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"O Lord, be with us when we sail","O Lord, be with us when we sail",,,o_lord_be_with_us_when_we_sail,English,,,,58
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,,"H. F. Lyte",,,128
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,English,"Anne Steele",8.6.8.6,,362
"To Him that loved the souls of men","To Him that loved the souls of men","To Him that loved the souls of men",,to_him_that_loved_the_souls_of_men,English,"Isaac Watts, 1674-1748",8.6.8.6,,83
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",,,thou_art_the_way_to_thee_alone,English,,8.6.8.6,,601
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,,8.6.8.6,,381
"O Why Should Gloomy Thoughts Arise?","O why should gloomy thoughts arise","O Why Should Gloomy Thoughts Arise?",,o_why_should_gloomy_thoughts_arise,English,"Thomas Hastings",8.6.8.6,,16
"Come, Let Us Join","Come, let us join our cheerful songs","Come, Let Us Join",,come_let_us_join_our_cheerful_songs,English,"Dr. Watts",,,1000
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",,,let_christian_faith_and_hope_dispel,English,"Anon.; John Logan",8.6.8.6,,24
"O holy, holy, holy Lord","O holy, holy, holy Lord",,,o_holy_holy_holy_lord_whom_heavenly,,,,,3
"Hast Thou Not Known, Hast Thou Not Heard?","Hast thou not known, hast thou not heard","Hast Thou Not Known, Hast Thou Not Heard?",,hast_thou_not_known_hast_thy_not_watts,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781",23
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"I. Watts, 1674-1748",,,1402
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,,,,871
"My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Anna L. Waring",,,95
"O that I could my Lord receive","O that I could my Lord receive",,,o_that_i_could_my_lord_receive,English,,,,73
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,511
"O it is hard to work for God","O it is hard to work for God",,,o_it_is_hard_to_work_for_god,English,,,,64
"O God, whom neither time nor space","O God, whom neither time nor space",,,o_god_whom_neither_time_nor_space,English,"Horace Smith, 1836-1922",8.6.8.6,,2
"Jesus, immortal King, arise","Jesus, immortal King, arise",,,jesus_immortal_king_arise,English,"A. C. H. Seymour",,,117
"God's trumpet wakes the slumb'ring world","God's trumpet wakes the slumb'ring world",,,gods_trumpet_wakes_the_slumbering_world,English,"Samuel Longfellow",,,95
"How are thy servants blest, O lord!","How are thy servants blest, O lord!",,,how_are_thy_servants_blest_o_lord,English,"J. Addison, 1672-1719",,,321
"O God of truth, Whose living word","O God of truth, Whose living word",,,o_god_of_truth_whose_living_word,English,"T. Hughes (1823-96)",,,75
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"J. Ellerton",,,120
"O God, we praise thee, and confess","O God, we praise thee, and confess",,,o_god_we_praise_thee_and_confess,English,"Nahum Tate; John Patrick",,,205
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,English,,,,222
"For ever and for ever, Lord","For ever and for ever, Lord",,,for_ever_and_for_ever_lord,English,,,"The New Version, 1698",11
"Speak thou the truth. Let others fence","Speak thou the truth. Let others fence",,,speak_thou_the_truth_let_others_fence,English,"H. Alford",,,3
"Psalm 19","God's law is perfect, and converts The soul in sin that lies","Psalm 19",,gods_law_is_perfect_and_converts,English,,," <cite>The Scottish Psalter</cite>",40
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,English,"Cecil Frances Alexander, 1823-95",8.6.8.6,,130
"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",,,lift_up_your_heads_ye_gates_of_brass,English,"J. Montgomery (1771-1854)",,,93
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"I. Watts; W. Cameron",,,156
"Come, Let Us Lift Our Joyful Eyes","Come, let us lift our joyful eyes","Come, Let Us Lift Our Joyful Eyes",,come_let_us_lift_our_joyful_eyes,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 108",200
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge (1702-1751)",,,1053
