displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Paid It All","I hear the Savior say, “Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Seventh-day Adventist Hymnal",SDAH1985,184,"Jesus Paid It All","Jesus paid it all, All to Him I owe:","Mrs. Elvina M. Hall (1820-1889)","John T. Grape (1835-1915)","6.6.6.6 with refrain","[I hear the Savior say, ""Thy strength indeed is small]",all_to_christ_grape,"13565 31122 12313",,,
"Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Melodies of Love",MLnd,36,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, ""Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,55,"All to Christ I owe","Jesus died for me","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,55,"All to Christ I owe","Jesus died for me","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Hosanna for the Sunday School",H4SS1898,76,,"Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Jewel Songs: suitable for all kinds of religious services",JS1910,105,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,124,"Jesus Paid It All","Jesus paid itall, All to Him I owe","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, ""Thy strength indeed is small""]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,124,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,127,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, ""Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,"Cornelius' Gospel Songs",CGS1927,143,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, ""Thy strength indeed is small""]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Songs for the King's Business",S4KB1909,191,"Jesus Paid it all","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"Jesus Paid it All","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,201,"Jesus Paid it All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, Thy strength]",all_to_christ_grape,1356531122123135,English,,
"All to Christ I Owe","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"International Praise: for the Sunday school and church",IP1902,201,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Songs of Salvation and Service. Revised",SSSR1920,206,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"Jesus Paid It All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Glad Tidings in Song",GTS1921,225,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid it All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The World Evangel",WE1913,264,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,276,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, ""Thy strength indeed is small""]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Popular Hymnal",PH1918,314,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Hymns for the Living Church",HFLC1974,232,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"I Hear the Savior Say (Jesus Paid It All)","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"African Methodist Episcopal Church Hymnal",AMEC1984,271,"I Hear the Savior Say (Jesus Paid It All)","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"All to Christ I Owe","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,51,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"I Hear the Saviour Say","I hear the Saviour say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,53,"I Hear the Saviour Say","Jesus paid it all","Mrs. H.M. Hall","John T. Grape",,"[I hear the Saviour say, ""Thy strength indeed is small""",all_to_christ_grape,1356531122123135,,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Favorite Hymns of Praise",FHOP,131,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Saviour say: Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Famous Hymns",FH1907,136,"Jesus Paid It All","Jesus paid it all","Mrs. F. M. Hall","John T. Grape",,"[I hear the Saviour say: Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Hymns of Faith",HHOF1980,146,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Revival Hymns and Choruses",RHC,183,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Revival Praises",RP1907,190,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Jesus Paid it All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Great Revival Hymns No. 2",GRH21913,221,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Sing Joyfully",SJ1989,255,"Jesus Paid It All","Jesus paid it all, All to him I owe;","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,289,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Timeless Truths",TTvirt,588,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.6.6 with refrain","[I hear the Savior say]",all_to_christ_grape,1356531122123135,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Paid_It_All); All to Christ I Owe; The","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Paid_It_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (466); All to Christ I Owe; The"
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Cyber Hymnal",CYBER,3420,"Jesus Paid It All","Jesus paid it all","Elvina Mable Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,135653112212313,English,,
"All to Christ I Owe","I hear the Savior say--Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,150b,"All to Christ I Owe","Jesus paid it all!","Elvina M. Hall","John T. Grape",,"[I hear the Savior say--Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,257,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All.","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,267,"Jesus Paid It All.","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,267,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"I Hear the Saviour Say","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Christian Worship: a hymnal",CW1941,284,"I Hear the Saviour Say","Jesus died for me","Elvina M. Hall, alt.","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST I OWE",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Saviour say: Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Famous Gospel Hymns",FGH1907,136,"Jesus Paid It All","Jesus paid it all","Mrs. F. M. Hall","John T. Grape",,"[I hear the Saviour say: Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"All to Christ I Owe","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,175,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina Mable Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,212,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Tabernacle Hymns",TH1918,235,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,59,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Baptist Hymnal 1991",BH1991,134,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",Irregular,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,138,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Hymnal for Worship and Celebration",HWC1986,210,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,,,
"Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,239,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Baptist Hymnal 2008",BH2008,249,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with chorus","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,262,"Jesus Paid It All","Jesus paid it all","Elvina M Hall, 1820-1889","John T Grape, 1835-1915","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,305,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Worshiping Church",TWC,489,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",Irregular,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
