displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"African Methodist Episcopal Church Hymnal",AMEC1984,196,"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers, 1922-","Doris Akers, 1922-","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The New Century Hymnal",NCH1995,293,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns of Promise: a large print songbook",HOP2015,67,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns of Faith",HHOF1980,78,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers","Doris Akers",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a Sweet, Sweet Spirit in This Place","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"This Far By Faith: an African American resource for worship",TFBF1999,102,"There's a Sweet, Sweet Spirit in This Place","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers, b. 1922","Doris Akers, b. 1922",,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,120,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers (b. 1922)","Doris Akers",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,127,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers","Doris Akers",,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Worship and Rejoice",WAR2003,134,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers, 1922-1995","Doris Akers, 1922-1995",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Sing Joyfully",SJ1989,153,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers","Doris Akers",,"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,34516512335443216571,English,,
