displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Those Who Rely on the Lord","Those who rely on the Lord are unshakeable",those_who_rely_on_the_lord_are_unshakeab,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,125B,"Those Who Rely on the Lord",,"Christopher Idle","Roy Hopp",12.10.12.10,"CLERMONT PARK",clermont_park_hopp,32143253125567712513,English,,
"What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Cyber Hymnal",CYBER,11884,"What I Have Done",,"Horatius Bonar; Richard W. Adams","William Fiske Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnary (3rd Ed.)",CH31973,4o(i),,,"John Samuel Bewley Monsell, 1811-75",,12.10.12.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Rheinhardt MS</cite., Üttingen, 1754; Harm.: <cite>The English Hymnal</cite>, 1906"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnary (3rd Ed.)",CH31973,4o(ii),,,"John Samuel Bewley Monsell, 1811-75","Henry Smart, 1813-79",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,"<cite>The Presbyterian Hymnal</cite>, 1877"
"O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,6,"O Worship the Lord",,"J.S.B. Monsell (1811-1875)","Edwin Barnes",12.10.12.10,SOUTHAMPTON,southampton_barnes,5556512332345,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Seventh-day Adventist Hymnal",SDAH1985,6,"O Worship the Lord",,"J. S. B. Monsell (1811-1875)","Edwin Barnes, (1864-1930)",12.10.12.10,SOUTHAMPTON,southampton_barnes,"55565 12332 34566",,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9a,,,"John Samuel Bewley Monsell, 1811-75","G. Jefferson, 1887-",12.10.12.10,"WOODHOUSE GROVE",woodhouse_grove_jefferson,333332243221154533,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9b,,,"John Samuel Bewley Monsell, 1811-75","W. H. Cooke, 1820-1912",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"Rise, Men of Destiny","Rise, men of destiny, our troubled planet calls",rise_men_of_destiny_our_troubled_planet_,"Twelve New World Order Hymns",WOH1958,12,"Rise, Men of Destiny",,"Lois Bailey Wills",,12.10.12.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Worship The Lord In The Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,33,"Worship The Lord In The Beauty of Holiness",,"John Samuel Bewley Monsell, 1811 - 1875",,12.10.12.10,ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,,,"Johann H Rheinhardt's 'Choralbuch', Üttingen 1754"
