displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte, 1793-1847",7.7.7.7.7.7,,198
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld, 1743-1825",7.7.7.7.7.7,,602
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"As with gladness men of old","As with gladness men of old","As with gladness men of old",,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898",7.7.7.7.7.7,,638
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont",7.7.7.7.7.7,,633
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love","Holy Spirit, Lord of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"Richard Redhead, 1853-",,,35
"Holy, Holy, Holy Lord (Wordsworth)","Holy, holy, holy, Lord","Holy, Holy, Holy Lord (Wordsworth)",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>Holy Year</cite> (London: 1862)",123
"Safely Through Another Week","Safely thro' another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1012
"Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell With Me",,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch",,,199
"As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7,,9
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"For the joy of human love","For the joy of human love",,,for_the_joy_of_human_love,English,"Folliott S. Pierpoint",,,1
"Por la excelsa majestad","Por la excelsa majestad","Por la excelsa majestad",,por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliot S. Pierpont; Federico J. Pagura",7.7.7.7.7.7,,12
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",,,blessed_savior_thee_i_love,English,"Rev. George Duffield",,,161
"The Blessing of Work","Work is sweet, for God has blest","The Blessing of Work",,work_is_sweet_for_god_has_blest_honest_w,,"Godfrey Thring",,,18
"Father, Glorify Thy Son","Father, glorify Thy Son","Father, Glorify Thy Son",,father_glorify_thy_son,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns of Petition</cite>, 1746",31
"Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",,,treuer_heiland_wir_sind_hier,German,,,,21
"Olvidando Su Dolor","Olvidando su dolor","Olvidando Su Dolor",,olvidando_su_dolor_hombres,Spanish,"William C. Dix",,,3
"Every Morning Mercies New","Ev'ry morning mercies new","Every Morning Mercies New",,every_morning_mercies_new,English,"Rev. Greville Phillimore",,,153
"""Till He come!""—O let the words","""Till He come!""—O let the words",,,till_he_come_o_let_the_words,English,,,,253
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",,,hail_to_thee_our_risen_king,English,"S. A.",,,13
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",,,christ_our_lord_is_risen_today_our_tri,English,Anon.,,,5
"Jesus Christ, by Faith Revealed","Jesus Christ, by faith revealed","Jesus Christ, by Faith Revealed",,jesus_christ_by_faith_revealed,English,"Delores Dufner",7.7.7.7.7.7,,1
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,Bowring,,,1515
"On thy church, O power divine","On thy church, O power divine",,,on_thy_church_o_power_divine,English,,,,96
"The Workers","For the workers in the mill","The Workers",,for_the_workers_in_the_mill,English,"Miriam A. Peterson",,,2
"Chief Of Sinners Though I Be","Chief of sinners though I be","Chief Of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"Wm. McComb",,,90
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher M. Idle, b. 1938",7.7.7.7.7.7,,6
"God with us! oh, glorious name!","God with us! oh, glorious name!",,,god_with_us_o_glorious_name_let_it_shine,English,"Sarah Slinn",,,82
"Lord, who dost the voices bless","Lord, who dost the voices bless",,,lord_who_dost_the_voices_bless,English,"Theodore Chickering Williams",,,8
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,,5
"Savior! teach me, day by day","Savior! teach me, day by day",,,savior_teach_me_day_by_day,English,"J. E. Leeson",,,457
"One in Christ! This Our Joy!","One in Christ! This our joy!","One in Christ! This Our Joy!",,one_in_christ_this_our_joy,,"Ruth Boyer Peck",7.7.7.7.7.7,,1
"Christian Men, Arise and Give","Christian men, arise and give","Christian Men, Arise and Give",,christian_men_arise_and_give,English,"Lois Horton Young",,,3
"God Is Great and God Is Good","God is great and God is good","God Is Great and God Is Good",,god_is_great_and_god_is_good_and_we_than,English,,,Traditional,7
"Let Us Go To Bethlehem","Let us go to Bethlehem","Let Us Go To Bethlehem",,let_us_go_to_bethlehem,English,"Mrs. B. L. Corbin",7.7.7.7.7.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",7
"Psalm 66","God of all, to you we raise this our song of joyful praise","Psalm 66",,god_of_all_to_you_we_raise_this_our_song,,,,,1
"Haste Not, Rest Not","Without haste, and without rest","Haste Not, Rest Not",,without_haste_and_without_rest,English,"Goethe; C. C. Cox",,,16
"Hay perdon con Jesus","Alma, basta de gemir","Hay perdon con Jesus",,alma_basta_de_gemir_cristo_en_tu_lugar_s,Spanish,"W. Knapp",,,7
"Holy Jesus, day by day","Lord, thy children guide and keep",,"Holy Jesus, day by day",lord_thy_children_guide_and_keep,English,"Bishop Wm Walsham How",,,47
"El sublime Creador","De la tierra, flores mil","El sublime Creador",,de_la_tierra_flores_mil,Spanish,"W. W. Phelps; Eduardo Balderas",,,3
"O give thanks to him who made","O give thanks to him who made",,,o_give_thanks_to_him_who_made,English,"Josiah Conder",,,36
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Harriet Auber",,,298
"Gentle stranger, fearless come","Gentle stranger, fearless come",,,gentle_stranger_fearless_come,English,Unknown,,,12
