displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou long-expected Jesus","Come, Thou long expected Jesus","Come, Thou long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"C. Wesley",,,749
"Come unto me and rest","I heard the voice of Jesus say","Come unto me and rest",,i_heard_the_voice_of_jesus_say_come_unto,English,,,,1228
"Lamb of Calvary","My faith looks up to thee","Lamb of Calvary",,my_faith_looks_up_to_thee,English,,,,2207
"I nee Thee every Hour","I need thee every hour, most gracious Lord","I nee Thee every Hour",,i_need_thee_every_hour_most_gracious_lor,English,"Mrs. Annie S. Hawks",,,977
"My Spirit on Thy Care","My spirit on Thy care, blest Saviour","My Spirit on Thy Care",,my_spirit_on_thy_care,English,,,,203
"More Love to Thee, O Christ","More love to thee, O Christ","More Love to Thee, O Christ","More love, O Christ to thee",more_love_to_thee_o_christ,English,"Mrs. Elizabeth P. Prentiss",,,820
"A Land of Pure Delight","There is a land of pure delight","A Land of Pure Delight",,there_is_a_land_of_pure_delight_where_sa,English,,,,1402
"Give me the Wings of Faith","Give me the wings of faith to rise","Give me the Wings of Faith","Many are the friends who are waiting today",give_me_the_wings_of_faith_to_rise,English,"Rev. I. Watts",,,514
"Lord, this Day Thy Children Meet","Lord, this day Thy children meet","Lord, this Day Thy Children Meet",,lord_this_day_thy_children_meet,English,,,,70
"Ask, Seek, Knock","Ask, for Jesus loves to give","Ask, Seek, Knock",,ask_for_jesus_loves_to_give,English,,,,5
"Beautiful City","Beautiful city of Zion, sweet is my dreaming of thee","Beautiful City",,beautiful_city_of_zion_sweet_is_my_dream,English,"W. E. F.",,,2
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,,,,966
"Remember Jesus leads","Ye soldiers to the charge go forth","Remember Jesus leads","Remember, remember",ye_soldiers_to_the_charge_go_forth,English,,,,5
"Christian Children","We are little Christian children","Christian Children",,we_are_little_christian_children_we_can_,English,,,,30
"The Precious Name","Take the name of Jesus with you","The Precious Name","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Mrs. Lydia Baxter",,,641
"Jesus, Thy Name I love","Jesus, thy name I love","Jesus, Thy Name I love",,jesus_thy_name_i_love,English,"J. G. Deck",,,189
