hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Treuer Heiland, wir sind hier","Treuer Heiland, wir sind hier",treuer_heiland_wir_sind_hier,NZH1903,144,,,,,,"[Treuer Heiland, wir sind hier]",dix_kocher,1721443671655,German,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,NBH1926,88,,,"W. C. Dix","C. Kocher, 1786-1838",,DIX,dix_kocher,171214436716555,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,NBH1926,309,,,"F. S. Pierpont","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"New Christian Hymn and Tune Book","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,NCHT1882,461,,,"W. C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"New Christian Hymn and Tune Book","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,NCHT1887,461,,,"W. C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"New Songs for Service","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,NS4S1929,185,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"New Worship and Song: with Worship Services and Source Materials","As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,NWSW1942,28,,,"William C. Dix","Konrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"New Worship and Song: with Worship Services and Source Materials","Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,NWSW1942,68,,"Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"New Worship and Song: with Worship Services and Source Materials","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,NWSW1942,76,,,"Thomas T. Lynch","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Nine Hymns for Human Relations Day","One in Christ! This Our Joy!","One in Christ! This our joy!",one_in_christ_this_our_joy,HRD1977,8,"One in Christ! This Our Joy!",,"Ruth Boyer Peck",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Northfield Hymnal No. 2","As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,NH21916,47,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,Dix,dix_kocher,171214436716555,English,,
"Northfield Hymnal No. 3","As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,NH31918,297,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,,,
