tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,,,176556711125176,,,140
HURSLEY,hursley_ritter,,,11117123213333,8.8.8.8,,1062
BRISTOL,bristol_ravenscroft,,,54231221432212234312,8.6.8.6,,47
HOLLINGSIDE,hollingside_dykes,,,356554317653123565,"7.7.7.7 D",,285
"LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,,,112313451123134,"8.8.4.4.8.8 with alleluias",,482
DIX,dix_kocher,,,171214436716555,7.7.7.7.7.7,,832
"MORNING HYMN",morning_hymn_barthelemon,,,12333432225454,8.8.8.8,,208
"TALLIS'S ORDINAL",tallis_ordinal,,,134556655176651345,8.6.8.6,,221
CRUCIFER,crucifer_nicholson,,,515453456223516,"10.10 with refrain",,106
"ROYAL OAK",royal_oak,,,534321765346767,7.6.7.6.7.6.7.6,,90
MELCOMBE,melcombe_webbe,,,554321655176554,8.8.8.8,,378
"LOVE DIVINE",love_divine_stainer,,,1112321751554532,8.7.8.7,,45
WARRINGTON,warrington_harrison,,,554351127132232,8.8.8.8,,178
NOEL,noel_sullivan,,,12321234325534,"8.6.8.6 D",,149
REPTON,repton_parry,,,1556(5)3(4)551143D7,8.6.8.8.6,,82
"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,,,123432321345653,8.7.8.7.8.8.7,,166
"LONDON NEW",london_new_playford,,,153156175135215,8.6.8.6,,147
LLANFAIR,llanfair_williams,,,113354325434321,,,232
ELLERS,ellers_hopkins,,,556511712311213,10.10.10.10,,619
"O FILII ET FILIAE",o_filii_et_filiae,,,13453432111345343211,,,151
STUTTGART,stuttgart_witt,,,551122315564253,8.7.8.7,,408
NICAEA,nicaea_dykes,,,113355666653555,11.12.12.10,,1041
"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,,,565456512211561,8.8.8.8,,145
"LOVE UNKNOWN",love_unknown_ireland,,,356321234536676,6.6.6.6.4.4.4.4,,82
MENDELSSOHN,mendelssohn_mendelssohn,,,511713325554323,7.7.7.7.7.7.7.7.7.7,,627
"ST. PETER",st_peter_reinagle,,,517655433214323,8.6.8.6,,678
"ST. DROSTANE",st_drostane_dykes,,,51512321543222,8.8.8.8,,124
"VENI EMMANUEL",veni_emmanuel_chant,,,13555465434531,8.8.8.8.8.8,,278
RATISBON,ratisbon,,,556711761534213,7.7.7.7.7.7,,130
"FOREST GREEN",forest_green_english,,,511123234534312,"8.6.8.6 D",,249
WÜRTEMBERG,wurtemburg_hundert_arien,,,33551236713221523363,7.7.7.7.4,,94
ORIEL,oriel_ett,,,111123433321765,8.7.8.7.8.7,,77
"ST. THEODULPH",st_theodulph_teschner,,,15567113211715155671,7.6.7.6.7.6.7.6,,579
"ST. MICHAEL",st_michael_genevan,,,513223543221176,6.6.8.6,,318
CONTEMPLATION,contemplation_ouseley,,,35235432136534234653,8.6.8.6,,20
"TALLIS'S CANON",tallis_canon,,,117112234314433221,8.8.8.8,,479
"CHRISTMAS CAROL",christmas_carol_davies,,,323132313653213,"8.6.8.6 D",,19
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,8.8.8.8,,388
"IRIS (SHEPHERDS IN THE FIELD)",gloria_french,,,333554332353213,8.7.8.7.8.7,,215
"WINCHESTER OLD",winchester_old_kirbye,,,133214432355453,8.6.8.6,,320
"ST. ANNE",st_anne_croft,,,53651171515645,8.6.8.6,,813
"ADESTE FIDELES",adeste_fideles_wade,,,115125532343211,Irregular,,1337
ROCKINGHAM,rockingham_miller,,,134213565517655,8.8.8.8,,501
"QUAM DILECTA",quam_dilecta_jenner,,,343321563212235,6.6.6.6,,84
"CROSS OF JESUS",cross_of_jesus_stainer,,,31555117136714332,8.7.8.7,,124
EUDOXIA,eudoxia_baring_gould,,,334453443323321,6.5.6.5,,67
BUCKLAND,buckland_hayne,,,53212235175545,7.7.7.7,,68
"ST. FRANCIS XAVIER",st_francis_xavier_stainer,,,12365453243212,8.6.8.6,,26
GERONTIUS,gerontius_dykes,,,332151353211116,8.6.8.6,,91
IRBY,irby_gauntlett,,,571117122113533,8.7.8.7.7.7,,280
