displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXIII,"Faith triumphing",,Toplady,,,,,,English,,
"The Fulness of Christ","A fulness resides",a_fulness_resides_in_jesus_our_head,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CL,"The Fulness of Christ",,Fawcett,,,,,,English,,
High-Priest,"A good high-priest is come",a_good_high_priest_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXC,High-Priest,,Cennick,,,,,,English,,
"Original Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXVIII,"Original Sin; or, The first and second Adam",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric Poems",
"As thy Days, so thy strength be","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIII,"As thy Days, so thy strength be",,Fawcett,,8.8.8.8,,,,English,,
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIV,"The Christian's noblest Resolution",,Steele,,8.8.8.8,,,,English,,
"Watchfulness and Prayer","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXX,"Watchfulness and Prayer",,Steele,,8.6.8.6,,,,English,,
"The Increase of the Messiah's Kingdom","All hail, incarnate God!",all_hail_incarnate_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXX,"The Increase of the Messiah's Kingdom",,,,,,,,English,,
"The spiritual Coronation","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVII,"The spiritual Coronation",,,,8.6.8.6,,,,English,,
"Praise for the Blessings of Providence and grace","Almighty father, gracious Lord",almighty_father_gracious_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXVII,"Praise for the Blessings of Providence and grace",,Steele,,8.6.8.6,,,,English,,
