personName,personID,gender,personYear,deathYear
"Rev. Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"W. L. T.",Thompson_Will,M,1847,1909
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Rev. Philip Doddridge",Doddridge_Philip,M,1702,1751
"F. H. Rowley",Rowley_FH,M,1854,1952
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"Richard Redhead",Redhead_R,M,1820,1901
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Sir John Bowring",Bowring_John,M,1792,1872
"Sir John Stainer, Mus. Doc.",Stainer_John,M,1840,1901
"Dr. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Dr. H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Anne Steele",Steele_A,F,1717,1778
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"J. M. Neale",Neale_JM,M,1818,1866
"H. F. Lyte",Lyte_HF,M,1793,1847
"H. W. Baker",Baker_HenryW,M,1821,1877
"W. A. Mozart (1756-1791)",Mozart_WA,M,1756,1791
"Rev. J. B. Dykes, Mus. Doc.",Dykes_John,M,1823,1876
"William G. Fischer",Fischer_William,M,1835,1912
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"G. Duffield",Duffield_G,M,1818,1888
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"William T. Sleeper",Sleeper_WT,M,1819,1904
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"Benj. Beddome",Beddome_Benjamin,M,1717,1795
"D. B. Towner",Towner_Daniel,M,1850,1919
"D. Bortnianski, 1751-1828",Bortnianski_DS,M,1751,1825
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Nolan Williams Jr.",Williams_Nolan,M,0,0
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"H. P. Main",Main_HP,M,1839,1925
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Johann Heermann",Heermann_J,M,1585,1647
"Hans L. Hassler",Hassler_HL,M,1564,1612
