tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES or PORTUGUESE HYMN","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,26,,,,,,adeste_fideles_wade,115125532343211,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,55,,,,,,america_thesaurusmusicus,1127123343212171,,,
ANTIOCH,"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,28,,,,,,antioch_handel,176543215667711,,,
"AR HYD Y NOS","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,3,,,,,,ar_hyd_y_nos_welsh,176121756771176,,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,4,,,,,,arlington_arne,133321112354332,,,
AZMON,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,5,,,,,,azmon_glaser,511223212334325,,,
BOURBON,"""Take up thy cross,"" the Savior said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,36,,,,,,bourbon_kyharmony,51134317111131345575,,,
BRADBURY,"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,6,,,,,,bradbury_bradbury,33323451532346543333,,,
"CHRIST AROSE","Low in the grave He lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,44,,,,,,christ_arose_lowry,556655546655566,,,
"CHRISTMAS (SIROË)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,29,,,,,,christmas_handel,345176512334555,,,
CREATION,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,56,,,,,,creation_haydn,51122316217567123432,,,
"DARWALL'S 148TH","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,52,,,,,,darwall_darwall,131531765432231,,,
DENNIS,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,7,,,,,,dennis_nageli,331327211161151,,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,30,,,,,,dix_kocher,171214436716555,,,
DIX,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,31,,,,,,dix_kocher,171214436716555,,,
"DUKE STREET","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,48,,,,,,duke_street_hatton,134567176555565,,,
