displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Jesu-Cristo Ven Sin Tardar","A Jesucristo ven sin tardar","A Jesu-Cristo Ven Sin Tardar","¡Oh, cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,Spanish,"J. B. Cabrera",,,29
"Herrlich, herrlich wird es einmal sein","Komm zu dem Heiland, komme noch heut!",,"Herrlich, herrlich wird es einmal sein",komm_zu_dem_heiland_komme_noch_heut,German,,,,20
"Christian Endeavor","Work for the Saviour, go forth and sow","Christian Endeavor",,work_for_the_savior_go_forth_and_sow,English,"Ada R. Habershon",,,1
"La luz de la verdad","Oíd, naciones; regocijad","La luz de la verdad","La gloriosa luz de la verdad",ois_naciones_regocijad,Spanish,"Louis F. Mönch, 1847-1916",,,1
"Kommt zum Erlöser","Kommt zum Erlöser, säumet nur nicht","Kommt zum Erlöser","Freudig, freudig wird das Willkomm sein",kommt_zum_erloeser_sumet_nur_nicht,German,,,,8
"Inca ken Cristo, Dica Agtactac","Inca ken Cristo, dica agtactac","Inca ken Cristo, Dica Agtactac","Dica bumdeng mapancan ita",inca_ken_cristo_dica_agtactac,"Ilocano; Tagalog","G. F. R.",,,1
"給我穿上能力 (Clothe us with power we pray)",主，你能力我今在尋求,"給我穿上能力 (Clothe us with power we pray)",,zhu_ni_nengli_wo_jin_zai_xunqiu,Chinese,,,,1
"Kövesd a Jézust, kövesd még ma","Kövesd a Jézust, kövesd még ma",,,kovesd_a_jezust_kovesd_meg_ma,Hungarian,,,,2
"Come To The Savior","Come to the Savior, make no delay","Come To The Savior","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"G. F. R.",,,143
"Skynda till Jesus","Skynda till Jesus, frälsaren kär","Skynda till Jesus",Ljufligt,skynda_till_jesus_frlsaren,Swedish,"G. F. R.",,,3
"Saligt skal det Møde bli'","Kom, nu til Jesus, løb ham imod","Saligt skal det Møde bli'",,kom_nu_til_jesus_lob_ham_imod,Norwegian,"G. F. R.",,,1
"كل من يتخذ المسيح","حالا تعالوا إلى المسيح",,"كل من يتخذ المسيح",haalan_taalaw_ila_almaseeh,Arabic,"اسعد الشدودي",,,13
"Venez Au Sauveur Qui Vous Aime","Venez au Sauveur qui vous aime","Venez Au Sauveur Qui Vous Aime","Oh! quel beau jour, Sauveur fidèle",venez_au_sauveur_qui_vous_aime,French,"Auguste Glardon, 1839-1922",,,1
"Pójdź do Jezusa","Pójdź do Jezusa, dziś jeszcze czas!","Pójdź do Jezusa",,pojdz_do_jezusa_dzis_jeszcze_czas,Polish,"George Frederick Root; N. Kajestanowicz",,,1
"Zbawiciel idzie","Zbawiciel idzie uwiel bić nas","Zbawiciel idzie",,zbawiciel_idzie_uwiel_bic_nas,Polish,,,"Harfa Syjońska, 1912",1
"Frelst af Naade","Frelst blot af naade, o, hviliken daad!","Frelst af Naade",,frelst_blot_af_naade_o_hviliken_daad,Norwegian,"G. F. Root",,,1
