hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Conference Songbook","God of love, and God of power","God of love, and God of power",god_of_love_and_god_of_power,CCS1955,d24,,,"Gerald Kennedy",,,,,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,AMEZ1996,51,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","God of love, and God of power","God of love, and God of power",god_of_love_and_god_of_power,TBoH1966,d155,,,"Gerald Kennedy",,,,,,,,
"The Cyber Hymnal","God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,CYBER,1863,"God of Love and God of Power","God of love and God of power","Gerald Kennedy","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God of love, and God of power","God of love, and God of power",god_of_love_and_god_of_power,MHOH1966,d155,,,"Gerald Kennedy",,,,,,,,
"The United Methodist Hymnal","God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,UMH,578,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,338,,,"Gerald H. Knight; Charles Parkin","Joachim Neander; Charles H. Webb",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,339,,,"Charles Parkin; Gerald H. Knight","Joachim Neander; Shirley W. McRae",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,340,,,"Gerald H. Knight; Charles Parkin","Joachim Neander; Charles H. Webb",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
"The United Methodist Hymnal Music Supplement","[God of love and God of power]","[God of love and God of power]",god_of_love_and_god_of_power,UMHS1991,341,,,"Gerald H. Knight; Charles Parkin","Joachim Neander; Shirley W. McRae",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,,,
