personName,personID,gender,personYear,deathYear
"Francis of Assisi, 1186-1226",Assisi_F1,M,1182,1226
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Folliot S. Pierpont, 1835-1917",Pierpoint_FS,M,1835,1917
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Williams",Williams_William,M,1717,1791
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Hughes",Hughes_John1873,M,1873,1932
"Edith McNeill, b. 1920",McNeill_E,F,1920,2014
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Rev. Thomas Kelly (1769-1855)",Kelly_Thomas,M,1769,1855
"Reginald Thomas Brooks (1918-1985)",Brooks_RT,M,1918,1985
"George Clement Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"Louis Spohr",Spohr_L,M,1784,1859
"Samuel G. Brondsema",Brondsema_SG,M,0,0
"Michael Morgan",Morgan_M,M,1948,0
N.,Norton_Thomas,M,1532,1584
"Cornelius Becker, 1561-1694",Becker_Cornelius,M,1561,1604
"Daniel G. Reuning, b. 1935",Reuning_Daniel,M,1935,0
"Maitre Pierre",Pierre_M,M,0,0
"Heinrich Schütz, 1585-1672",Schuetz_H,M,1585,1672
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"John Williams",Williams_John1772,M,0,0
"John Newton",Newton_John,M,1725,1807
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Johann R. Ahle",Ahle_JohannR,M,1625,1673
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Dimas Planas-Belfort, 1834-1992",PlanasBelfort_Dimas,M,1934,1992
"Ronald F. Krisman",Krisman_RF,M,0,0
"John Goss, 1800-1880",Goss_John,M,1800,1880
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Ralph Harrison (1748-1810)",Harrison_R,M,1748,1810
"Thomas Pavlechko",Pavlechko_T,M,1962,0
"Norah Duncan IV",Duncan_N,M,0,0
"John of Damascus, ca. 675-749",Damascus_Jo,M,675,787
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"J. Míguez Bonino, 1924-2012",MiguezBonino_Jose,M,0,0
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Jorge Lockward, b. 1965",Lockward_J,M,1965,0
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Robert J. Powell",Powell_R,M,1932,0
"Hugh E. Smith",Smith_Hugh,U,0,0
