hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,112F1945,104,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"A. M. E. C. Hymnal","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AMEC1954,129,"Low in the Grave He Lay","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"African American Heritage Hymnal","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AAHH2001,283,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"African Methodist Episcopal Church Hymnal","Low in the Grave He Lay (He Arose)","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AMEC1984,168,"Low in the Grave He Lay (He Arose)","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Alexander's Gospel Songs","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AGS1908,62,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Alexander's Gospel Songs No. 2","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AGS21910,81,"Christ Arose","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Christ Arose!","Low in the grave he lay – Jesus, my Saviour",low_in_the_grave_he_lay_jesus_my_savior,AH2C1916,122,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave he lay – Jesus, my Saviour]",christ_arose_lowry,556655546655566,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,ANRH1922,40,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Up from the grave He arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,AHUS1916,70,,"Up from the grave He arose","Rev. Robert Lowry","Rev. Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Ambassador Hymnal: for Lutheran worship","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AH1994,111,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
