displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,431,,,,,,,,,English,"Rippon's Col.",
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,432,,,Watts,,6.6.8.6,,,,English,,
"Our joy is a created good","Our joy is a created good",our_joy_is_a_created_good,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,433,,,"C. Wesley",,8.6.8.6,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,374,,,Montgomery,,6.6.8.6,,,,English,,
"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,375,,,,,8.8.8.8,,,,English,"Birmingham Col.",
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,376,,,"H. M. Williams",,8.6.8.6,,,,English,,
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,377,,,,,8.6.8.6,,,,English,"Tate & Brady",
"What shall we ask of God in prayer","What shall we ask of God in prayer",what_shall_we_ask_of_god_in_prayer,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,378,,,Montgomery,,8.6.8.6,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,379,,,"C. Wesley",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,382,,,Browne,,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,383,,,Watts,,8.6.8.6,,,,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,384,,,"Dr. Johnson",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,385,,,,,,,,,English,Moravian,
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,387,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,388,,,,,,,,,English,"Wesley's Col.",
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,389,,,Watts,,6.6.8.6,,,,English,,
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,390,,,Watts,,8.8.8.8,,,,English,,
"O draw me, Father, after thee","O draw me, Father, after thee",o_draw_me_father_after_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,391,,,,,,,,,English,Moravian,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,392,,,Montgomery,,8.8.8.8,,,,English,,
"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,393,,,Toplady,,8.8.8.8,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,394,,,Watts,,8.6.8.6,,,,English,,
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,395,,,"T. Humphries",,8.6.8.6,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,396,,,,,8.8.8.8,,,,English,Moravian,
"Shine forth, Eternal Source of light","Shine forth, Eternal Source of light",shine_forth_eternal_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,397,,,Doddridge,,8.6.8.6,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,398,,,Doddridge,,8.6.8.6,,,,English,,
"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,399,,,Watts,,8.8.8.8,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,400,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,401,,,Heginbotham,,8.6.8.6,,,,English,,
