displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Santo! Santo! Santo! Señor omnipotente","¡Santo! Santo! Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,1,,,,"J. B. Dykes",,NICÆA,nicaea_dykes,113355666653555,Spanish,,
"Aquí juntos reunidos","Aquí juntos reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,2,,,"M. Cosido",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Aparte del mundo, Señor, me retiro","Aparte del mundo, Señor, me retiro",aparte_del_mundo_senor_me_retiro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,3,,,Mora,"James McGranahan",,"WE PRAISE THEE",we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,Spanish,,
"Jesús, Hijo del hombre","Jesús, Hijo del hombre",jesus_hijo_del_hombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,4,,,"J. B. Cabrera","J. P. Holbrook",,BERNARD,bernard_532165,5321651123542,Spanish,,
"Si aquí sufrimos tanto","Si aquí sufrimos tanto",si_aqui_sufrimos_tanto_nos_brinda_el_sal,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,5,,,,,,,,,Spanish,,
"Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,6,,,"M. Cosido","B. Richards",,ARMSTRONG,armstrong_richards,345565533352123,Spanish,,
"¡Día bendito, día de gozo","Con acentos de alegría ",con_acentos_de_alegria_la_bondad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,7,,"¡Día bendito, día de gozo",,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,Spanish,,
"Óyenos, Pastor divino","Óyenos, Pastor divino",oyenos_pastor_divino_los_que_en_este,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,8,,,,"J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,9,,,"L. Garza y Mora","Chas. C. Converse",,"WHAT A FRIEND",converse_converse,556531165131532,Spanish,,
"En todo recio vendaval","En todo recio vendaval",en_todo_recio_vendaval,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,10,,,"T. M. Westrup","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,Spanish,,
"Mucho vale la constancia","Mucho vale la constancia",mucho_vale_la_constancia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,11,,,"T. M. Westrup","H. Smart",,"HEAVENLY FATHER",bethany_smart,365312176513543,Spanish,,
"¡Oh dulce, grata oración!","¡Oh dulce, grata oración!",o_dulce_grata_oracion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,12,,,,"W. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,"Estrella de Belén",
"¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,13,,,,,,"[¡Oh Padre eterno! ¡Oh Padre amado!]",come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"Temerosos ó cansados","Agobiado sin descanso",agobiado_sin_descanso,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,14,,"Temerosos ó cansados","T. M. Westrup",,,"KEEP ON PRAYING",long_my_spirit_pined_in_sorrow_perkins,3332123565653212,Spanish,,
"Sólo á tí, Dios y Señor","Sólo á tí, Dios y Señor",solo_a_ti_dios_y_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,15,,,,"J. Worgan",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,,
"¡Santo! ¡Santo! ¡Santo! Tu gloria llena","Te bendecimos, Te adoramos",te_bendecimos_te_adoramos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,16,,"¡Santo! ¡Santo! ¡Santo! Tu gloria llena","T. Gonzalez Valle",,,"[Te bendecimos, Te adoramos]",te_bendecimos_te_adoramos,5671555625433151,Spanish,,
"Todos juntos tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,17,,,"M. F. Fernandez","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,Spanish,,
"Á nuestro Padre Dios","Á nuestro Padre Dios",a_nuestro_padre_dios_demos_en_alta_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,18,,,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén",
"Por siempre, Señor, tu nombre","Por siempre, Señor, tu nombre",por_siempre_senor_tu_nombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,19,,,,Schulz,,SOLNEY,worthing_schulz,32117123215353,Spanish,,
"¡Gloria a Dios! porque su gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,20,,,"J. B. Cabrera","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Nunca Dios mío","Nunca Dios mío",nunca_dios_mio_cesara_mi_labio,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,21,,,"J. B. Cabrera","F. F. Fleming",,INTEGER,flemming_flemming,111223112173333,Spanish,,
"Loor á tí, mi Dios, en esta noche","Loor á tí, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,22,,,"J. B. Cabrera","T. B. White",,"[Loor á tí, mi Dios, en esta noche]",preste_el_mortal_al_salvador_white,1765565171166651,Spanish,,
"Dad á Dios inmortal alabanza","Dad á Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,23,,,W.,,,PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"Coleccion Espanola"
"En tu mansión yo Te veré","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,24,,"En tu mansión yo Te veré","M. N. H.","T. Hastings",,CULLODEN,culloden_english,133221122343,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,25,,,Carvajal,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Contemplando todo","Alabemos al Eterno",alabemos_al_eterno_demos_loores,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,26,,"Contemplando todo",,"J. A. Kurzenknam",,"[Alabemos al Eterno]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,Spanish,,
"Dad loores al Cordero Rey","Dad loores al Cordero Rey",dad_loores_al_cordero_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,27,,,"T. M. Westrup",Handel,,CHRISTMAS,christmas_handel,345176512334555,Spanish,,
