displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O King of kings, thy blessing shed","O King of kings, thy blessing shed",o_king_of_kings_thy_blessing_shed,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,1,,,,"B. Livins",8.8.8.8,ALBION,albion_livins,5U153(2)12(1)D7U1324,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_depth_of_love_divine,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,2,,,,"Orlando Gibbons",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,3,,,,Mendelssohn,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,4,,,,Wallhead,8.8.8.8,CARMEL,carmel_wallhead,112355(4)2(3)1555U1,English,,
"O Christ, the Lord of heav'n, to thee","O Christ, the Lord of heav'n, to thee",o_christ_the_lord_of_heaven_to_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,5,,,,"J. W. Elliot",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,6,,,,"Dr. Miller",8.8.8.8,COMMUNION,rockingham_miller,134213565517655,English,,
"Jesus, thou Joy of loving hearts!","Jesus, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,7,,,,Crasselius,8.8.8.8,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,8,,,,,8.8.8.8,CRUCIFIXION,crucifixion_33333,33333465333534323333,English,,
"Eternal Source of ev'ry joy","Eternal Source of ev'ry joy",eternal_source_of_every_joy,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,9,,,,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,51175443135354213251,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,10,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,11,,,,"Dr. L. Mason",8.8.8.8,EDEN,eden_mason,33211765321554332153,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,12,,,,Luther,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,13,,,,"Dr. L. Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"When I survey the wondrous corss","When I survey the wondrous corss",when_i_survey_the_wondrous_cross_watts,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,14,,,,"J. B. Woodbury",8.8.8.8,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,15,,,,"Thomas Tallis",8.8.8.8,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"He dies! the Friend of sinner dies!","He dies! the Friend of sinner dies!",he_dies_the_friend_of_sinners_dies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,16,,,,"H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Holy, and true, and righteous Lord","Holy, and true, and righteous Lord",holy_and_true_and_righteous_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,17,,,,"W. Harrison",8.8.8.8,FULHAM,fulham_harrison,5112365433433255,English,,
"Unchangeable, all-perfect Lord","Unchangeable, all-perfect Lord",unchangeable_all_perfect_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,18,,,,Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,19,,,,"Dr. L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,20,,,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Melody"
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,21,,,,"Rev. Dr. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,22,,,,"Rev. G. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,23,,,,"Dr. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,24,,,,"Dr. Ford",8.8.8.8,MELBOURNE,melbourne_ford,556556U1(D6)5U11(D7),English,,
"O thou who hast, in every age","O thou who hast, in every age",o_thou_who_hast_in_every_age,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,25,,,,"S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,26,,,,"W. H. Gladstone",8.8.8.8,MILTON,ombersley_gladstone,32144443345662765671,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,27,,,,Stanley,8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,28,,,,"F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,29,,,,,8.8.8.8,MÜNICH,munich_13213,13213215422234,English,,German
"The Lord is King, and earth submits","The Lord is King, and earth submits",the_lord_is_king_and_earth_submits,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,30,,,,"T. Shoel",8.8.8.8,NEWCASTLE,newcastle_shoel,11231(3)432331(3)4,English,,
"Let Zion in her King rejoice","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,31,,,,"Dr. Wainwright",8.8.8.8,NEWMARKET,wainwright_wainwright,1132654355516432,English,,
"How do thy merices close me round!","How do thy merices close me round!",how_do_thy_mercies_close_me_round,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,32,,,,"W. H. Hart",8.8.8.8,NORWOOD,norwood_hart,321533123215326,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,33,,,,"G. Franc",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
