hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Un Día Cristo Volverá","Un día Cristo volverá",un_dia_cristo_volvera,AFn21993,202,"Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá","H. C. Ball",T.H.,,"[Un día Cristo volverá]",aloha_oe_liliuokalani,513321716531221,Spanish,,"melodía folklórica de Hawaii"
"Assembly Songs","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,AS1948,33,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Calvary Hymns","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,CH1925,116,"He Died for You, He Died for Me","He died for you","James Rowe; R. H. C.","Queen Liliuokalani; R. H. C.",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","He Lives On High","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,CS1944a,75,"He Lives On High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
"Celebremos Su Gloria","Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,CSG1992,546,"Un día Cristo volverá","Muy pronto, sí, Jesús vendrá","Thoro Harris; H. C. Ball","Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris",,"ALOHA OE",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Choice Hymns of the Faith","He Lives on High","Christ the Savior came from Heaven's glory",christ_the_savior_came_from_heavens_glor,CHoF1944,49,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"Arr from Hawaiian Folk Song"
"Choice Hymns of the Faith","He's Coming Soon","He's coming soon, He's coming soon",hes_coming_soon_hes_coming_soon,CHoF1944,513,"He's Coming Soon",,"Thoro Harris","Liliuokalani; T. H.",,"[He's coming soon, He's coming soon]",aloha_oe_liliuokalani,513321716531221,English,,
"Cornelius' Gospel Songs","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,CGS1927,184,"He Died for You, He Died for Me","He died for you, He died for me","James Rowe; R. H. C.","Queen Liliuokalani; R. H. C.",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"Cornelius' Gospel Songs No. 3","He Died for You, He Died for Me","God so loved the world His Son was given",god_so_loved_the_world_his_son_was_given,CGS31929,184,"He Died for You, He Died for Me","He died for you","R. H. Cornelius; James Rowe","Queen Liliuokalani; R. H. C.",,"[God so loved the world His Son was given]",aloha_oe_liliuokalani,513321716531221,English,,
"Evangel Songs","He's Coming Soon","In these, the closing days of time",in_these_the_closing_days_of_time,EvaS1931,37,"He's Coming Soon","He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"Foursquare Hymnal of Standard Songs of Evangelism","He Lives On High","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,4HSS1936,27,"He Lives On High","He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from heaven's glory]",aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
