displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 147","With songs and honors sounding loud","Psalm 147",,with_songs_and_honors_sounding_loud,English,"Isaac Watts",8.6.8.6,,278
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise","Psalm 147  Part 1",,praise_ye_the_lord_tis_good_to_raise,English,"Isaac Watts",8.8.8.8,,222
"Psalm 147  Part 2","O Britain, praise thy mighty God","Psalm 147  Part 2",,let_zion_praise_the_mighty_god,English,"Isaac Watts",8.8.8.8,,39
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good to sing unto our God","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt.",13
"Psalm 147","Fill your hearts with joy and gladness","Psalm 147",,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Smith (b. 1926)",8.7.8.7.8.7,,12
"O Sing Ye Hallelujah","O sing ye Hallelujah","O Sing Ye Hallelujah",,o_sing_ye_hallelujah_tis_good_our_god_to,English,,"7.6.7.6 D",,10
"All good gifts around us","We plough the field and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,451
"Hymn 53","God, who in various methods told","Hymn 53",,god_who_in_various_methods_told,English,"Isaac Watts",8.8.8.8,,32
"Psalm 147: Praise ye the Lord; for it is good","Praise ye the Lord; for it is good praise to our God to sing","Psalm 147: Praise ye the Lord; for it is good",,praise_ye_the_lord_for_it_is_good_scotti,English,,8.6.8.6,,22
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia","Psalm 147 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",,,great_ruler_of_the_earth_and_skies,,Steele,8.8.8.8,,93
"Speed on Thy Word","Lord of all power and might","Speed on Thy Word",,lord_of_all_power_and_might_father_of_lo,English,"Rev. Hugh Stowell (1799-1865)",,,62
"Delightful is the task to sing","Delightful is the task to sing",,,delightful_is_the_task_to_sing,English,,8.6.8.6,"Spirit of the Psalms",21
"O praise the Lord with Hymns of Joy","O praise the Lord with Hymns of Joy",,,o_praise_the_lord_with_hymns_of_joy_tate,English,,,,11
"Psalm 147: Bless the Lord, My Soul","Praise the Lord, O Jerusalem","Psalm 147: Bless the Lord, My Soul","Bless the Lord, my soul, who heals the brokenhearted",praise_the_lord_o_jerusalem,English,"Marty Haugen",,,5
"Psalm 147: Sing to God, with Joy","God unites his scattered people","Psalm 147: Sing to God, with Joy","Sing to God, with joy and gladness",god_unites_his_scattered_people,English,"John Bell","8.7.8.7 with refrain",,4
"Glorifica al Señor, Jerusalén (Praise the Lord, Jerusalem)","Glorifica al Señor, Jerusalén (Praise the Lord, Jerusalem)",,,psalm_147_antiphonal,"English; Spanish",,,,3
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,,Wreford,8.6.8.6,,318
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",,,tis_winter_now_the_fallen_snow,English,"Samuel Longfellow (1819-1892)",8.8.8.8,,63
"Saviour, bless thy word to all","Saviour, bless thy word to all",,,savior_bless_thy_the_word_words_to_all,English,"T. Kelly",,,46
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, 1916-1998","8.6.8.6 with refrain",,45
"Praise ye the Lord: for it is good to sing praises","Praise ye the Lord: for it is good to sing praises","Praise ye the Lord: for it is good to sing praises",,praise_ye_the_lord_for_it_is_good_chant,English,,,,39
"Lobet den Herren","Lobet den Herren",,,lobet_den_herren_lobet_den_herren_denn_e,German,"Dr. N. Selnecker",,,30
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jerffrey W. Rowthorn",8.8.8.8,,28
"Blessed Be Your Name ","Blessed be your name","Blessed Be Your Name ","Every blessing you pour out",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman ; Beth Redman ",,,19
"In des winters einsamkeit","In des winters einsamkeit",,,in_des_winters_einsamkeit,German,"J. Neander, 1640-1688",,,5
"Psalm 147","Praise the Lord who reigns above","Psalm 147","Praise the Lord who reigns above",praise_to_god_who_reigns_above_halleluja,English,"Charles Wesley",,,4
"Psalm (147) 147b:12-20","O praise the Lord, Jerusalem!","Psalm (147) 147b:12-20","O praise the Lord Jerusalem",o_praise_the_lord_jerusalem,English,,,,3
"Sing Praise to Our Creator","Sing praise to our Creator, How good his name to praise","Sing Praise to Our Creator",,sing_praise_to_our_creator_how_good,English,"Marie J. Post",7.6.7.6.7.6.7.6,,2
"Loud Hallelujah sing","Loud Hallelujah sing",,,loud_hallelujah_sing_for_to_our_god,English,,,,2
"Sing Hallelujah, for 'tis good","Sing Hallelujah, for 'tis good",,,sing_hallelujah_for_tis_good,English,,,,2
"Where are the voices for the earth?","Where are the voices for the earth?",,,where_are_the_voices_for_the_earth,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,2
"Praise the Lord Who Heals","Give thanks for God is gracious","Praise the Lord Who Heals","Praise, praise the Lord who heals",give_thanks_for_god_is_gracious,,"Norman Agatep",,,2
"Laudate Dominum","Praise ye the Lord, for it is good","Laudate Dominum",,praise_ye_the_lord_for_it_is_good_unto,English,N.,,,2
"Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)","Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)",,,praise_the_lord_praise_the_lord_who_hea,"English; Spanish",,,,2
"The Word of God became flesh","The Word of God became flesh",,,the_word_of_god_became_flesh,English,,,,2
"When All Thy Mercies, O My God","When all thy  mercies, O my God ","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,,997
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,819
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,684
"Praise to God for his goodness and truth","I'll praise my Maker with my breath","Praise to God for his goodness and truth",,ill_praise_my_maker_with_my_breath,English,,,,527
"Rejoice, O Pilgrim Throng!","Rejoice, O pilgrim throng!","Rejoice, O Pilgrim Throng!","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre","6.6.8.6 with refrain",,423
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,417
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",,407
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,263
"A Summer Song","Summer suns are glowing","A Summer Song",,summer_suns_are_glowing,,"Bp. William Walsham How (1823— )","6.5 D",,239
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Swell the anthem, raise the song","Swell the anthem, raise the song",,,swell_the_anthem_raise_the_song,,"Hartford Coll.",7.7.7.7,,221
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",,,blessed_jesus_at_thy_word,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684",,,144
"See how great a flame aspires","See how great a flame aspires",,,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"All beautiful the march of days","All beautiful the march of days","All beautiful the march of days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile, 1878-1939",,,86
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent.",66
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis (1892-1980)","12.11.12.11 D",,55
"In der stillen Einsamkeit","In der stillen Einsamkeit",,,in_der_stillen_einsamkeit,German,,,,53
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining","Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",9.9.10.10.6,,38
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert F. Brokering (1926-)","4.5.7 D with refrain",,33
"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe",,nada_te_turbe_nada_te_espante,English,"Teresa of Avila, 1515-1582; Taizé Community (France)",,,31
"God of unexampled grace","God of unexampled grace",,,god_of_unexampled_grace,English,"C. Wesley",7.6.7.6.7.7.7.6,,29
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)","El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo D. Sosa, n. 1933",,,26
"Spirit Song","O let the son of God enfold you","Spirit Song","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-1997",,,22
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",,"Come then, all you nations,sing of your Lord's goodness",sing_of_the_lords_goodness,English,"Ernest Sands, 1949-","12.7.12.7 with refrain",,21
"Great Is the Lord (Grande es Jehová)","Great is the Lord and worthy of glory! (Grande es Jehová y digno de gloria)","Great Is the Lord (Grande es Jehová)","Great is the Lord, he is holy and just (Grande es Jehová, poderoso Señor)",great_is_the_lord_he_is_holy_and_just,"English; Spanish","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958; Carlos A. Steger, b. 1953",,,21
"The rolling year almighty Lord","The rolling year almighty Lord",,,the_rolling_year_almighty_lord,English,Needham,,,15
"Psalm CXLVII","Praise ye the Lord: Oh blissful theme","Psalm CXLVII",,praise_ye_the_lord_o_blissful_theme,English,,,,12
"Sing to the Lord, let praise inspire","Sing to the Lord, let praise inspire",,,sing_to_the_lord_let_praise_inspire,English,"Mrs. Steele",,,11
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia","Psalm 147 (A Responsorial Setting)",,alleluia_alleluia_honduras,,,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",10
"Sing out, earth and skies!","Come, O God of all the earth",,"Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",,,10
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah","Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 D with refrain","<i>Bible Songs Hymnal</i>, 1927, para., alt.",8
"Sing to the Lord!  Exalt him high","Sing to the Lord!  Exalt him high",,,sing_to_the_lord_exalt_him_high,English,"Isaac Watts",8.8.8.8,"Psalm 147, 1st Part, alt.",8
"Praise God! 'tis good and pleasant","Praise God! 'tis good and pleasant",,,praise_god_tis_good_and_pleasant,English,,7.6.7.6,,8
"Great Are Your Mercies","Great are your mercies, heavenly Father","Great Are Your Mercies",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974",9.9.6.5.7.3,,6
"Bless the Lord","Bless the Lord, bless the Lord","Bless the Lord",,my_sisters_bless_the_lord,English,,,"Kenyan traditional",6
"Preist den Herrn! Ihm Lob zu singen","Preist den Herrn! Ihm Lob zu singen",,,preist_den_herrn_ihm_lob_zu_singen,German,,,,6
"Du hellige Guds Kirke her","Du hellige Guds Kirke her",,,du_hellige_guds_kirke_her,Norwegian,"Hans Spandemager",,"Ukjendt tysk Forfatter",5
"Praise Ye the Lord","Praise ye the Lord","Praise Ye the Lord",,praise_ye_the_lord_praise_ye_the_anthem,English,"Charles P. Jones",,,4
"How Shall I Sing to God?","How shall I sing to God","How Shall I Sing to God?",,how_shall_i_sing_to_god,English,"Brian Wren, b. 1936",Irregular,,3
"Cast all your cares upon the Lord","Cast all your cares upon the Lord",,,cast_all_your_cares_upon_the_lord,English,,8.6.8.6,,3
"Come ye who are the bidden guests","Come ye who are the bidden guests",,,come_ye_who_are_the_bidden_guests,English,,8.8.8.8,,3
"Haleluya Puji Tuhan","Haleluya Puji Tuhan",,,haleluya_puji_tuhan,Soahuku,,,"Trad. Soahuku, Indonesia",3
"Praise ye the Lord, for it","Praise ye the Lord, for it",,,praise_ye_the_lord_for_it_is_good_praise,English,,,,2
"Praise JEHOVAH, O Jerusalem","Praise JEHOVAH, O Jerusalem",,,praise_jehovah_o_jerusalem_chant,,,,,2
"O Sing with Thanksgiving","O sing with thanksgiving, sing praise to the Lord","O Sing with Thanksgiving",,o_sing_with_thanksgiving,English,"Albert J. Farnsworth",11.11.11.11,,2
"Lord, Your Hands Have Formed (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (Lord, your hands have formed this world)","Lord, Your Hands Have Formed (Imegmoy pitak ay yay)",,imegmoy_pitak_ay_yay,"English; Ikalahan","Ramon Oliano; Sario Oliano; Delbert Rice",,,2
"Now Praise the Lord","Now praise the Lord, all living saints","Now Praise the Lord",,now_praise_the_lord_all_living_saints,English,"Fred R. Anderson",8.6.8.6,,1
"You Are Our Living Bread","I feed my people on the finest of bread","You Are Our Living Bread","You are our living bread",i_feed_my_people_on_the_finest_bread,English,"Michael Joncas, b. 1955",,,1
"Oh! praise the LORD with Hymns of Joy","Oh! praise the LORD with Hymns of Joy",,,o_praise_the_lord_with_hymns_of_joy_hopk,English,,,,1
"Praise ye the Lord, for good is he","Praise ye the Lord, for good is he",,,praise_ye_the_lord_for_good_it_is,English,,,,1
"Praise ye the Lord, 'tis good to sing","Praise ye the Lord, 'tis good to sing",,,praise_ye_the_lord_tis_good_to_sing_the,English,,,,1
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_psalm_147,English,,,,1
"Come let us join to praise our God","Come let us join to praise our God",,,come_let_us_join_to_praise_our_god_who,English,,8.6.8.6,,1
"Psalm 147","Sing to God in great thanksgiving","Psalm 147",,sing_to_god_in_great_thanksgiving,,,,,1
"For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"For This Land in All Its Wonder","For this land in all its wonder, for each city, farm, and town","For This Land in All Its Wonder",,for_this_land_in_all_its_wonder_for_each,English,"Carolyn Winfrey Gillette",8.7.8.7.8.7.7,,1
"In loftiest strains the great eternal praise","In loftiest strains the great eternal praise",,,in_loftiest_strains_the_great_eternal_pr,English,,,,1
"Praise the Lord who heals the broken-hearted","Praise the Lord who heals the broken-hearted",,,praise_the_lord_who_heals_the_broken,English,,,,1
"Psalm 147","Praise the LORD! How good it is to sing praises to our God","Psalm 147","Sing praise to the Lord, O Jerusalem",praise_the_lord_how_good_it_is_to_sing,English,,,,1
"Each Blade of Grass (Circle of God)","Each blade of grass, ev'ry wing that soars","Each Blade of Grass (Circle of God)",,each_blade_of_grass_every_wing_that,English,"Keri K. Wehlander","9.10.7 D",,1
"Psalm 147:12-20","O Jerusalem, glorify the LORD!","Psalm 147:12-20","O praise the Lord, Jerusalem!",o_jerusalem_glorify_the_lord,English,"The Grail",,"Verses: <cite>The Revised Grail Psalms</cite>",1
"O Praise the LORD! How Good It Is","O praise the LORD! How good it is","O Praise the LORD! How Good It Is",,o_praise_the_lord_how_good_it_is,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"How good it is to sing praise to our God","How good it is to sing praise to our God",,,how_good_it_is_to_sing_praise_to_our_god,English,"Ian White, b. 1968",Irregular,"Psalm 147, <cite>New International Version</cite>",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"He maketh his sun to rise","He maketh his sun to rise",,,he_maketh_his_sun_to_rise,English,,,,1
"With Hallelujahs Honor God","With hallelujahs honor God","With Hallelujahs Honor God",,with_hallelujahs_honor_god,English,"Martin E. Leckebusch","8.6.8.6 D",,1
"Praise the LORD, Jerusalem","Sing to the LORD with grateful praise","Praise the LORD, Jerusalem","Praise the LORD, Jerusalem",sing_to_the_lord_with_grateful_praise,English,,,,1
