displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior Is My All In All","The Savior is my all in all",the_savior_is_my_all_in_all,"The Cyber Hymnal",CYBER,9128,"The Savior Is My All In All","Glory! oh, glory!","Peter Philip Bilhorn","Peter Philip Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,Latin,"<cite>Showers of Blessing</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1888)",
"The Savior is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,18,"The Savior is My All in All","Glory! oh, glory!","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555(6)7U11212D5U3,English,,
"The Savior Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,18,"The Savior Is My All in All","Glory! Oh, glory! Jesus hath redeemed me","P. P.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior Is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"Soul Winning Songs",SS1898,34,"The Savior Is My All in All","Glory! oh, glory!","P. P. B.","P. P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior Is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,48,"The Savior Is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,53,"The Savior is My All in All","Glory, O glory, Jesus hath redeemed me","P. B.","P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior Is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"International Gospel Hymns and Songs",IGHS1905,149b,"The Savior Is My All in All","Glory, O glory, Jesus hath redeemed me","P. B.","P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"Hymns of His Grace: No. 1",HoHG1907,172b,"The Savior is My All in All","Glory! oh, glory!","P. P. B.","P. P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior Is My All in All","The Savior is my all in all",the_savior_is_my_all_in_all,"Hymns of Heavenly Harmony",HoHH1910,272,"The Savior Is My All in All","Glory! oh, glory","P. P. B.","P. P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior Is My All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,19,"The Savior Is My All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,50,"The Savior Is My All in All","Glory! oh, glory! Jesus hath redeemed me","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Savior Is My All","The Savior is my all in all",the_savior_is_my_all_in_all,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,135,"The Savior Is My All","Glory, oh, glory","P. P. B.","P. P. Bilhorn",,"[The Savior is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,50,"The Saviour is My All in All","Glory!  oh, glory!","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Showers of Blessing",SBCH1888,54,"The Saviour is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,,,
"The Saviour is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s62,"The Saviour is My All in All","Glory! oh, glory!","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,50,"The Saviour Is My All in All","Glory! oh, glory! Jesus hath redeemed me","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Redemption Songs",RS1889,54,"The Saviour is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,,,
"The Saviour is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,54,"The Saviour is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,,,
"The Saviour Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Cheerful Songs",CS21891,54,"The Saviour Is My All in All","Glory! oh, glory!","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Songs of Joy and Gladness No. 2",SJG21890,71,"The Saviour Is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,79,"The Saviour Is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"The Great Redemption: in Songs New and Selected",GRSN1894,111,"The Saviour Is My All in All","Glory! oh, glory","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour Is My All In All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,144,"The Saviour Is My All In All","Glory! oh, glory!","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"The Saviour Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,155,"The Saviour Is My All in All","Glory! O glory!","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
