hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,MDHH1869,60,,,"C. H. Bateman",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,THBL1953,d43,,,"C. H. Bateman",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,AH1994,204,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, b. 1925",6.7.6.7.6.6.6.7,MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"American Sunday School Hymn Book. 2nd ed.","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,ASS1860,a58,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,ASS1860a,aa58,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,AGPS1867,d34,,,"C. H. Bateman",,,,,,English,,
"Australian Hymn Book","Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,AHB,162,,,,,,,,,English,,
"Baptist Harmony","Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,BH1876,d35,,,"C. H. Bateman",,,,,,English,,
"Baptist Hymnal (1975 ed)","Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,BH1975,61,,,"C. H. Bateman",,,MADRID,madrid_spanish,17161531421711716153,English,,
"Baptist Hymnal 1991","Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,BH1991,231,"Come, Christians, Join to Sing",,"Christian A. Bateman","Benjamin Carr; David Evans",Irregular,MADRID,madrid_spanish,17161531421711716153,English,,
"Baptist Hymnal 2008","Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,BH2008,32,"Come, Christians, Join to Sing",,"Christian H. Bateman","Benjamin Carr; David Evans; David Williamson",6.6.6.6.8.8,MADRID,madrid_spanish,17161531421711716153,English,,
"Breaking Bread (Vol. 39)","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,BB2020,549,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889",Anon.,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Philadelphia, 1826"
"Celebrating Grace Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CGH2010,306,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Chalice Hymnal","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CH1995,90,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,CHPC1884,53,,,,,,,,,English,,
"Christian Praise","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,CP1964,55,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans",,MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"Christian Songs: for the Sunday School","Come, children, join and sing","Come, children, join and sing",come_christians_join_to_sing,CS1872,134,,,,,,,,,English,,
