hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,ACCH1782,CL,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CSHS1829,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CSH1829,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CSPH1819,127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CHPU1807,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CPH1845,577,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CPHS1820,460,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lord! I am thine; but thou will prove","Lord! I am thine; but thou will prove",lord_i_am_thine_but_thou_wilt_prove,CPHS1845,460,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CPHF1811,91,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,CPHS1884,258,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,CPHS1851,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
