personName,personID,gender,personYear,deathYear
"Charles W. Everest",Everest_CW,M,1814,1877
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Isaac Watts",Watts_Isaac,M,1674,1748
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Benjamin Francis",Francis_B,M,1734,1799
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"W. H. Monk, 1823-1889",Monk_William,M,1823,1889
"Henry Baker",Baker_Henry1835,M,1835,1910
"John Henry Newman (1801-1890)",Newman_JH,M,1801,1890
"B. B. McKinney",McKinney_BB,M,1886,1952
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Samuel Webbe, the elder (1740-1816)",Webbe_SE,M,1740,1816
"F. Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"Martin H. Franzmann, 1907-1976",Franzmann_MH,M,1907,1976
Allen,Shepherd_Thomas1665,M,1665,1739
"E. W. Blandy",Blandly_EW,M,1849,0
"John S. Norris",Norris_JS,M,1844,1907
"Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"H. Percy Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"Suzanne Toolan, 1927-",Toolan_SS,F,1927,0
"Betty Pulkingham, 1928-",Pulkingham_Betty,F,1928,2019
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Hugo Distler, 1908-1842",Distler_H,M,1908,1942
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Carl P Daw",Daw_CP,M,1944,0
"Erik Routley",Routley_ER,M,1917,1982
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Hubert P. Main",Main_HP,M,1839,1925
"Henry Smart (1812-1879)",Smart_Henry,M,1813,1879
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"Georg Josephi",Joseph_Georg,M,1630,1668
"Prof. George Nelson Allen (1812-1877)",Allen_George,M,1812,1877
"John Ernest Bode, 1816-1874",Bode_John,M,1816,1874
"Washington Gladden, 1836-1918",Gladden_Washington,M,1836,1918
"James Montgomery",Montgomery_James,M,1771,1854
"Martin West, b. 1929",West_M,M,1929,0
