personName,personID,gender,personYear,deathYear
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"Charlotte Elliot, 1789-1871",Elliott_Charlotte,F,1789,1871
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"F. H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Joseph Henry Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"John Hatton, † 1793",Hatton_John,M,1710,1793
"Felix Mendelssohn B., 1809-1847",Mendelssohn_Felix,M,1809,1847
"Folliott Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"William G. Fischer, 1835-1912",Fischer_William,M,1835,1912
"Hans G. Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Charles Wesley, 1708-1788",Wesley_Charles,M,1707,1788
"George Duffield, 1732-1796",Duffield_G,M,1818,1888
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Jeremiah E. Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Timothy Dwight, 1752-1817",Dwight_Timothy,M,1752,1817
"William Gardiner",Gardiner_W,M,1770,1853
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Sarah E. Taylor",Taylor_SE,F,1883,1954
"John E. Bode, 1816-1874",Bode_John,M,1816,1874
anónimas,Anonymous,U,0,0
"Martín Lutero, 1483-1546",Luther_Martin,M,1483,1546
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Phoebe P. Knapp, 1839-1898",Knapp_Phoebe,F,1839,1908
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Francisco de Asís, 1182-1226",Assisi_F1,M,1182,1226
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Emily E. S. Elliott, 1836-1897",Elliott_EmilySteele,F,1836,1897
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
