displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey","8.6.8.6 with refrain",,127
"Master, No Offering Costly and Sweet","Master, no offering","Master, No Offering Costly and Sweet",,master_no_offering,,"Edwin P. Parker ",6.4.6.4.6.6.4,,119
"Behold the Wood","Unless a grain of wheat shall fall","Behold the Wood","Behold, behold the wood of the cross",unless_a_grain_of_wheat_shall_fall,English,"Dan Schutte, B. 1947",,,9
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.",571
"King of Glory, King of Peace","King of glory, King of peace","King of Glory, King of Peace",,king_of_glory_king_of_peace,English,"George Herbert (1593-1633)","7.4.7.4 D",,59
"Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,English,"Brian Wren","5.5.5.5 D with refrain",,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez",,,9
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"Said Judas to Mary","Said Judas to Mary","Said Judas to Mary",,said_judas_to_mary,English,"Sydney Carter",Irregular,,5
"To My Precious Lord (내게있는향)","나를위해험한산길오르신그발 (Jesus, who for my sake walked the road to Calvary)","To My Precious Lord (내게있는향)","내게있는향유옥합주께가져와 (To my precious Lord I bring my flask of fragrant oil)",jesus_who_for_my_sake_walked_the_road,"English; Korean","Chung Kwan Park; Edward Poltras",13.13.13.13,,5
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E. Whitney (1927-)",10.10.10.10,,4
"When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet","When Mary Poured a Rich Perfume",,when_mary_poured_a_rich_perfume_on,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1024
"I Love the Lord; He Heard My Cry (refrain) (Psalm 116)","I love the Lord; he heard my cry","I Love the Lord; He Heard My Cry (refrain) (Psalm 116)",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748",,,195
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,,,,137
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"O thou whose gracious presence blessed","O thou whose gracious presence blessed",,,o_thou_whose_gracious_presence_blessed,,"Louis F. Benson",,,17
"Unless a grain of wheat shall fall","If we have died with him",,"Unless a grain of wheat shall fall",if_we_have_died_with_him,English,"Bernadette Farrell (b. 1957)",,,15
"Your Name ","As morning dawns and evening fades ","Your Name ","Your name is a strong and mighty tower ",as_morning_dawns_and_evening_fades,English,"Paul Baloche; Glenn Packiam ",,,4
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
Hosanna,"Hosanna, hosanna",Hosanna,,hosanna_hosanna_hosanna_in_excelsis,English,"Taizé Community",,,3
"A Los Pies de Jesucristo","A los pies de Jesucristo","A Los Pies de Jesucristo",,a_los_pies_de_jesucristo_siempre_quiero,Spanish,"H. C. Ball",,,3
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell","7.6.7.6 D",,2
"All the Land Lay Barren","[All the Land Lay Barren]","All the Land Lay Barren",,all_the_land_lay_barren,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Four Friends Walk Home in Silence","[Four Friends Walk Home in Silence]","Four Friends Walk Home in Silence",,four_friends_walk_home_in_silence,English,,"7.6.7.6 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
Hosanna,[Hosanna],Hosanna,,hosanna_armstrong,English,"June Fischer Armstrong",,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",1
"Is This the World Where Giving Sight","[Is This the World Where Giving Sight]","Is This the World Where Giving Sight",,is_this_the_world_where_giving_sight,English,,8.6.8.6.8.4.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Though Martha Served, Complaining","[Though Martha Served, Complaining]","Though Martha Served, Complaining",,though_martha_served_complaining,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Unless a Grain of Wheat Dies","[Unless a Grain of Wheat Dies]","Unless a Grain of Wheat Dies",,unless_a_grain_of_wheat_dies,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"God Who Cares for All Creation","God who cares for all creation","God Who Cares for All Creation",,god_who_cares_for_all_creation,English,"Mary Louise Bringle, 1953-",8.7.8.7,,1
"Holy Woman, Graceful Giver","Holy woman, graceful giver","Holy Woman, Graceful Giver",,holy_woman_graceful_giver,English,"Susan Palo Cherwien, 1953-","8.8.7 D",,1
"Unless a Grain of Wheat Falls into the Earth","Jesus Christ, lifted up","Unless a Grain of Wheat Falls into the Earth","Unless a grain of wheat falls into the earth and dies",jesus_christ_lifted_up,English,"Marty Haugen, b. 1950","6.8.8.6 with refrain",,1
"Bless the Arms That Comfort","Bless the arms that comfort","Bless the Arms That Comfort",,bless_the_arms_that_comfort,,"Mary Louise Bringle","6.5.6.5 D",,1
"I Am the Way","""I am the way, Come and follow Me""","I Am the Way",,i_am_the_way_come_and_follow_me,English,"Charlotte E. Couchman",,,1
