displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery (1771-1854); Andrew Donaldson (b. 1951)",7.7.7.7.7.7,,505
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",11.10.11.10,,7
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",,,1801
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley (1707-1788)",8.7.8.7,,749
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,511
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"We do not hope to ease our minds","We do not hope to ease our minds",,,we_do_not_hope_to_ease_our_minds,English,"Marnie Barrell (b. 1952)",,,6
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b.1939","8.6.8.6 D",,6
"Ride on, ride on, the time is right","Ride on, ride on, the time is right",,,ride_on_ride_on_the_time_is_right,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,4
