personName,personID,gender,personYear,deathYear
"J. N. Darby",Darby_JN,M,1800,1882
"Ph. Phillips",Phillips_P,M,1834,1895
"Rev. Ray Palmer (1808-1887)",Palmer_Ray,M,1808,1887
"Sra. E. M. Hall",Hall_Elvina,F,1820,1889
Unknown,Anonymous,U,0,0
"J. B. Cabrera",Cabrera_JB,M,1837,1916
"Juan T. Grape",Grape_John,M,1835,1915
"Ludvig J. Pedersen",Pedersen_Ludvig,M,0,0
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"John Roberts (Ieuan Gwyllt), 1822-1877",Roberts_John,M,1822,1877
"R. Bon",Bon_Ramon,M,0,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
