displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 84: How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Scottish Psalter and Paraphrases",SPAP1800,P90,"Psalm 84: How lovely is thy dwelling-place",,,,8.6.8.6,,,,English,,
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoPR1972,32,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnary of the United Church of Canada",UCC1930,659,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnary for use in Baptist churches",H4B1936,659,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"How lovely is thy dwelling place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",TBP1997,52,"How lovely is thy dwelling place",,,"Henry Harington, 1727-1816",,HARINGTON,harington_harington,51765434566555453654,English,"Paraphrase, Scottish Psalter 1650,alt.",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoP1918,65a,,,,"Henry Harington, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650, alt.",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoP1918,65b,,,,"William Weale, d. 1727",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,"Scottish Psalter, 1650, alt.",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoP1918,65c,,,,"Garret Wellesley, Earl of Mornington, 1735-1781",8.6.8.6,"CHANT (Mornington)",chant_mornington_55435,55435677651176543321,English,"Scottish Psalter, 1650, alt.",
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Church Hymnary (3rd Ed.)",CH31973,4,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Together in Song: Australian hymn book II",TIS1999,44,,,,"Henry Harrngton, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Irish Presbyterian Hymnbook",IPH2004,P84b,,,,"Arthur Patton, 1853-1892",8.6.8.6,"ST CYRIL",st_cyril_patton,32171231343267333544,English,,
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,465,,,,"Henry Harington, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Based on Psalm 84 in <cite>Scottish Psalter</cite>, 1650","Adapted from a three-part glee by Henry Harington"
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,662,,,,"Henry Harington (1727-1816)",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"<cite>Scottish Psalter</cite>, 1650","Adapted from a three-part glee"
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"CPWI Hymnal",CPWI2010,731,,,"Carl P. Daw, Jr., 1944-","James Leith MacBeth Bain, 1840-1924","8.6.8.6 with repeat","BROTHER JAMES; AIR",brother_james_air,135156154311711,English,"Paraphrase of Psalm 84, in <cite>The Psalms of David in Meeter</cite>, 1650",
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Irish Presbyterian Hymnbook",IPH2004,P84c,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Australian Hymn Book with Catholic Supplement",AHBC1977,347,,,,"Henry Harington 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,,"Based on <cite>Scottish Psalter</cite> 1650",
"Psalm 84","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Church Hymnary (4th ed.)",CH4,52,"Psalm 84",,,"Henry Harington (1727-1816)",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English," <I>The Scottish Psalter</i>, 1929, alt.",
