tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ASCENSION,ascension_monk,"William Henry Monk; Bill Newton","A Flat Major",351124335121351,"7.7.7.7 with alleluias",,86
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,229
ESSEX,essex_clark,"Thomas Clark","C Major",16532543556711171765,,,59
CHISLEHURST,chislehurst_nicholson,"Sydney Hugo Nicholson 1875-1947","G Major or modal",32156121235321,"7.7.7.7 with alleluias",,8
"LAUS SEMPITERNA",laus_sempiterna_reay,,"E Major",333516514321,"7.7.7.7 with alleluia",,5
"HERALD ANGELS",mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)",,511713325554323,,,621
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeille, d. 1221","F Major",123127155634553,7.7.7.7,,208
HENDON,hendon_malan,"Henri Abraham Caesar Malan","G Major",111513543333242,7.7.7.7,,719
GWALCHMAI,gwalchmai_jones,"Joseph D. Jones, 1827-1870","G Major",3512343234213512,,,62
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,,,431
HEROLD,herold_herold,"Louis J. F. Herold",,12712343251271234325,,,16
VIENNA,vienna_knecht,,"G Major or modal",321354367127654,,"German Chorale",189
"[Hail the day that sees Him rise]",redhead_no_61,"R. Redhead","B Flat Major",556512311675565,,,2
MIDDLETOWN,middletown_12531,,"A Major",125314227514211,,,2
FULTON,fulton_bradbury,"Wm. B. Bradbury","B Flat Major",32167151323216715332,,,37
"EASTER HYMN",easter_hymn_lyra_davidica,,"D Major",135146653451434,,"Lyra Davidica",520
"[Hail the day that sees Him rise]",hail_the_day_that_sees_him_rise_blake,"Wm. B. Blake",,11223344654311223344,,,2
ONIDO,onido_pleyel,"L. Mason",,555342345671554,,,29
VALDIVIA,valdivia_woodbury,,"B Flat Major",55513122327165556616,,,2
MONKLAND,monkland_wilkes,"J. B. Wilkes","C Major",13534567133217652217,,,239
THEODORA,theodora_handel,"G. F. Handel","E Flat Major","7. 7. 7. 7.",,,80
SCUDAMORE,scudamore_chope,"R. R. Chope",,17156712221765,,,10
FERRIER,ferrier_dykes,"John B. Dykes",,333156556717676,,,104
MOZART,mozart_mozart_34113,"W. A. Mozart (1756-1791)",,341134133326162,,,21
CLARION,clarion_rimbault,"E. F. Rimbault",,151317655671713267,,,15
THANKSGIVING,thanksgiving_gilbert,"W. B. Gilbert",,171565433456765,,,37
"[Hail the day that sees Him rise]",horton_schnydervonwartensee,Wartensee,,51311655423165765321,,,386
MIDDLETON,middleton_12345,,,12345312343221765,,,1
DIX,dix_kocher,"Conrad Kocher",,171214436716555,,,819
HARTS,harts_milgrove,"Benjamin Milgrove (c. 1731-1810)",,551122311432123,,,76
COBURG,coburg_11223,"H. R. H. the late Prince Consort",,11223215516432123222,,,2
WILMOT,wilmot_weber,"C. M. Von Weber (1786-1826)",,13215132156153321714,,,268
"[Hail the day that sees him rise]",hail_the_day_that_sees_him_rise_brown,"Arthur Brown",,11712153216511217153,,,1
HAVERSTOCK,unser_herrscher_neander,"J. Neander",,123134551765322,,,262
