displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","""Come home, come home!""",softly_and_tenderly_jesus_is_calling,English,"Will Thompson, 1847-1909","11.7.11.7 with refrain",,862
"The Banner of the Cross","There's a royal banner given for display","The Banner of the Cross","Marching on, marching on",theres_a_royal_banner_given_for_display,English,"D. W. Whittle","11.7.11.7 with refrain",,146
"The Savior Is Waiting","The Savior is waiting to enter your heart","The Savior Is Waiting","Time after time He has waited before",the_savior_is_waiting_to_enter_your_hear,English,"Ralph Carmichael","11.7.11.7 with refrain",,26
"Go, Wash in the Stream","O have you not heard of a beautiful stream","Go, Wash in the Stream",,o_have_you_not_heard_of_a_beautiful_stre,English,"Richard Torrey","11.7.11.7 with refrain",,79
"Jesus Quer Entrar Hoje em Teu Coração","Jesus quer entrar hoje em teu coração","Jesus Quer Entrar Hoje em Teu Coração","Já muitas vezes à porta esperou",jesus_quer_entrar_hoje_em_teu_corao,,"Ralph Carmichael; Joan Larie Sutton; Almir Rosa","11.7.11.7 with refrain",,1
"We Shall See the King Someday","Though the way we journey may be often drear","We Shall See the King Someday","We shall see the King some day",though_the_way_we_journey_may_be_often_d,English,"Lewis E. Jones, 1865-1936","11.7.11.7 with refrain",,79
"There Is Glory in My Soul","Since I lost my sins and I found my Savior","There Is Glory in My Soul","There is glory, glory, there is glory in my soul!",since_i_lost_my_sins_and_i_found_my_savi,,"Grace W. Davis","11.7.11.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Glory_in_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/tigimsoul.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (36); The Rodeheaver Hall-Mack Company, <i>Quarte",82
"When We Shall Reach the More Excellent Glory","When we shall reach the more excellent glory","When We Shall Reach the More Excellent Glory","We shall be like Him",when_i_shall_reach_the_more_excellent_gl,English,"W. A. Spencer","11.7.11.7 with refrain",,70
"Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","¡Venid, venid, tristes, cansados, venid!",tierno_y_amante_jesus_nos_invita,Spanish,"Edgar L. Maxwell; Will L. Thompson","11.7.11.7 with refrain",,2
"'Tis a Sweet and Glorious Thought (I'll Live On)","'Tis a sweet and glorious thought that comes to me","'Tis a Sweet and Glorious Thought (I'll Live On)","I'll live on, yes, I'll live on",tis_a_sweet_and_glorious_thought_that_co,English,"Thomas J. Laney","11.7.11.7 with refrain",,64
"UA HA'AWI IA HE BANA NANI E","Ua haawi ia he bana nani e","UA HA'AWI IA HE BANA NANI E","Naue mau, naue mau",ua_haawi_ia_he_bana_nani_e,Hawaiian,"El Nathan (D. W. Whittle), 1840-1901; Kalaina","11.7.11.7 with refrain",,2
"Innerligt, kärleksfullt Jesus dig kallar","Innerligt, kärleksfullt Jesus dig kallar","Innerligt, kärleksfullt Jesus dig kallar","Kom hem, kom hem",innerligt_krleksfullt_jesus_dig_kallar,Swedish,"Will L. Thompson","11.7.11.7 with refrain",,3
"I Am Looking for the City","I am looking for the city built of God","I Am Looking for the City","Oh, the glory gates are ever open wide",i_am_looking_for_the_city_built_of_god,English,"G. P. Hott","11.7.11.7 with refrain",,18
"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 어 서 가 거 (Heralds of the light, be swift, haste your going)","빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 (Heralds of light, speed away!)",heralds_of_the_light_be_swift_haste_your,"English; Korean","J. E. Lewis","11.7.11.7 with refrain","Korean trans. The Christian Literature Society of Korea",1
