displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,,,,560
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,,,,813
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,,,,1789
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3223
"O Paradise, O Paradise","O Paradise, O Paradise",,,o_paradise_o_paradise_who_doth_not_crave,English,,,,458
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,,,,845
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,,,,1294
"There is no name so sweet on earth","There is no name so sweet on earth",,,there_is_no_name_so_sweet_on_earth,English,,,,316
"Just as I am without one plea","Just as I am without one plea",,,just_as_i_am_without_one_plea,English,,,,2116
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,,,,217
"For all the Saints","For all the Saints",,,for_all_the_saints_who_from_their_labors,English,,,,570
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",,,savior_again_to_thy_dear_name_we_raise,English,,,,851
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",,,father_in_thy_mysterious_presence_kneeli,English,,,,125
"O Perfect Love","O Perfect Love",,,o_perfect_love_all_human_thought_transc,English,,,,236
"Still, still with Thee","Still, still with Thee",,,still_still_with_thee_when_purple,English,,,,344
"Lord of our life","Lord of our life",,,lord_of_our_life_and_god_of_our_salva,English,,,,220
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",,,now_god_be_with_us_for_the_night_is_clos,English,,,,192
"Lead, kindly Light","Lead, kindly Light",,,lead_kindly_light_amid_the_encircling_gl,English,,,,1226
"Hark! Hark! my soul","Hark! Hark! my soul",,,hark_hark_my_soul_angelic_songs_are_swel,English,,,,604
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,,,,279
"Thou didst leave Thy Throne","Thou didst leave Thy Throne",,,thou_didst_leave_thy_throne_and_thy_king,English,,,,417
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",,,sweet_is_thy_mercy_lord,English,,,,109
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,,,,765
"Crown Him with many crowns","Crown Him with many crowns",,,crown_him_with_many_crowns,English,,,,798
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,English,,,,57
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,,,,1000
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,,,,1227
"Saviour, Thy dying love","Saviour, Thy dying love",,,savior_thy_dying_love_thou_gavest_me,English,,,,557
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,,,,946
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,,,,700
"I gave My life for thee","I gave My life for thee",,,i_gave_my_life_for_thee,English,,,,536
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,,,,876
"Through the day Thy love has spared us","Through the day Thy love has spared us",,,through_the_day_thy_love_has_spared_us,English,,,,254
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,,,,236
"O come, all ye faithful","O come, all ye faithful",,,o_come_all_ye_faithful_joyful_and_triump,English,,,,731
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,,,,97
"Sleep thy last sleep","Sleep thy last sleep",,,sleep_thy_last_sleep_free_from_care_and_,English,,,,104
"Alleluia! Alleluia! hearts and voices heavenward raise","Alleluia! Alleluia! hearts and voices heavenward raise",,,alleluia_alleluia_hearts_to_heaven_and_v,English,,,,219
"Brightly gleams our banner","Brightly gleams our banner",,,brightly_gleams_our_banner,English,,,,413
"Holy, Holy, Holy, Lord god Almighty","Holy, Holy, Holy, Lord god Almighty",,,holy_holy_holy_lord_god_almighty_early,English,,,,1643
"That day of wrath! that dreadful day","That day of wrath! that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,,,,347
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",,,lord_thy_glory_fills_the_heaven,English,,,,148
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,,,,304
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,,,,727
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,,,,602
"Thou art gone to the grave","Thou art gone to the grave",,,thou_art_gone_to_the_grave_but_we_will_n,English,,,,309
"The Springtide hour","The Springtide hour",,,the_springtide_hour_brings_leaf_and_flow,English,,,,40
"Abide with me","Abide with me",,,abide_with_me_fast_falls_the_eventide,English,,,,1674
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,,,,1437
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,,,,496
