hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services","My Mother","To my memory comes a vision",to_my_memory_comes_a_vision,ASCS1917,116,"My Mother","And the teardrops, how they glistened","Rev. A. H. Ackley","B. D. Ackley",,"[To my memory comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","My Mother","To my memory comes a vision",to_my_memory_comes_a_vision,GHSC1918,116,"My Mother","And the teardrops, how they glistened","Rev. A. H. Ackley","B. D. Ackley",,"[To my memory comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"Great Revival Hymns","My Mother","To my memory comes a vision",to_my_memory_comes_a_vision,GRH1911,128,"My Mother","And the teardrops, how they glistened","Rev. A. H. Ackley","B. D. Ackley",,"[To my memory comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"Great Revival Hymns No. 2","My Mother","To my memory comes a vision",to_my_memory_comes_a_vision,GRH21913,125,"My Mother","And the teardrops, how they glistened","Rev. A. H. Ackley","B. D. Ackley",,"[To my memory comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"Rodeheaver's Sunday School Songs","My mother","To my memory comes a vision",to_my_memory_comes_a_vision,RSSS1917,d206,"My mother","And the teardrops, how they glistened","A. H. Ackley",,,,,,English,,
"Seth Parker's Hymnal","My Mother","To my mem'ry comes a vision",to_my_memory_comes_a_vision,SPH1930,95,"My Mother","And the teardrops, how they glistened","Rev. A. H. Ackley","B. D. Ackley",,"[To my mem'ry comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"Seth Parker's Hymnal. 5th ed.","My mother","To my memory comes a vision",to_my_memory_comes_a_vision,SPH51931,d172,"My mother","And the teardrops, how they glistened","A. H. Ackley",,,,,,,,
"Songs for Service","My mother","To my mem'ry comes a vision",to_my_memory_comes_a_vision,S4S1918,106,"My mother","And the teardrops, how they glistened","Rev. A. H. Ackley","B. D. Ackley",,"[To my mem'ry comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","My mother","To my memory comes a vision",to_my_memory_comes_a_vision,SHGS1930,d94,"My mother","And the teardrops how they glistened","A. H. Ackley",,,,,,,,
"The Cyber Hymnal","My Mother","To my memory comes a vision",to_my_memory_comes_a_vision,CYBER,12895,"My Mother","And the teardrops, how they glistened","Alfred Henry Ackley","Bentley DeForest Ackley",,"[To my memory comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","My Mother","To my memory comes a vision",to_my_memory_comes_a_vision,WWRS1915,80,"My Mother","And the teardrops, how they glistened","Rev. A. H. Ackley","B. D. Ackley",,"[To my memory comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
