displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From All the Dark Places","From all the dark places Of earth's heathen races",from_all_the_dark_places,"Great Songs of the Church (Revised)",GSC1986,424,"From All the Dark Places","The kingdom is spreading, O tell ye the story","Mary B. C. Slade","Rigdon M. McIntosh",,"THE KINGDOM IS COMING",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Savior is coming","From all the dark places",from_all_the_dark_places,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,63,"The Savior is coming","The Savior is coming, Oh, tell ye the story","Mrs. M. B C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Kingdom is Spreading","From all the dark places",from_all_the_dark_places,"The New Wonderful Songs for Work and Worship",NWSW1938,80,"The Kingdom is Spreading","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,109,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Saviour is Coming","From all the dark places",from_all_the_dark_places,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,128,"The Saviour is Coming","The Savior is coming, Oh, tell ye the story","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,219,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Is Coming","From all the dark places of earth's heathen races",from_all_the_dark_places,"The Cyber Hymnal",CYBER,3526,"The Kingdom Is Coming","The kingdom is coming, O tell ye the story","Mary B. C. Slade","Rigdon McCoy McIntosh",,"[From all the dark places of earth's heathen races]",from_all_the_dark_places_mcintosh,133331355553517,English,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and Special Meetings, edited by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,C148,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Cokesbury Hymnal",CH1923a,10,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Worship and Praise: for the Church and Sunday School",WP1929,26,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
