displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless'd be the everlasting God","Bless'd be the everlasting God",,,blest_be_the_everlasting_god,English,,8.6.8.6,,189
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"from Latin, 12th C.",1024
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen","Jesus, These Eyes Have Never Seen",,jesus_these_eyes_have_never_seen,English,"Ray Palmer",8.6.8.6,,240
"Joy Unspeakable","I have found his grace is all complete,","Joy Unspeakable","It is joy unspeakable and full of glory,",i_have_found_his_grace_is_all_complete,English,"Barney E. Warren, 1867-1951",,,87
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,244
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.",2128
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1080
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1059
"Heavenly rest in anticipation","When I can read my title clear","Heavenly rest in anticipation",,when_i_can_read_my_title_clear,English,,8.6.8.6,,1228
"Hymn 108","Now with our mortal eyes","Hymn 108",,not_with_our_mortal_eyes,English,"Isaac Watts",6.6.8.6,,114
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1326
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"Without Seeing You","We return to you deep within","Without Seeing You","Without seeing you, we love you",we_return_to_you_deep_within,English,"David Haas, b. 1957",,,6
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1692
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,570
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin, 12th Cent.",558
"Moment by Moment","Moment by moment I'm kept in his love","Moment by Moment",,dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",10.10.10.10,,150
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, c. 8th cent",56
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy, Down in my heart","I've Got the Joy, Joy, Joy",,i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke",Irregular,,41
"Grande Gozo Hay En Mi Alma","Grande gozo hay en mi alma hoy","Grande Gozo Hay En Mi Alma","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,"English; Spanish","E. E. Hewitt",,,22
"'Tis Better Felt than Told","Blest was the hour that heav'nly fire","'Tis Better Felt than Told","While at the mercy-seat I knelt",blest_was_the_hour_that_heavenly_fire,,"H. R. J.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_Better_Felt_than_Told); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (57); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (526)",4
"Oh, How I Love Jesus","There is a name I love to hear","Oh, How I Love Jesus","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 with refrain",,569
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,"English; Korean","Charles Wesley; Juan Bautista Cabrera","7.7.7.7 with alleluia","Stanzas 1–3, <i>Lyra Davidica</i>, 1708; Korean trans. The Christian Literature Society of Korea",491
"O Holy Savior, Friend Unseen","O holy Savior, Friend unseen","O Holy Savior, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,,310
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale","8.8.8 with refrain",,191
"Saviour, I follow On","Saviour! I follow on, Guided by Thee","Saviour, I follow On",,savior_i_follow_on,English,"C. S. Robinson",6.4.6.4.6.6.6.4,,126
"Father in whom we live","Father in whom we live",,,father_in_whom_we_live,English,"Charles Wesley 1707-1788",,,101
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",Irregular,,68
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"In Thee Is Gladness","In Thee is gladness","In Thee Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78",,,27
"Why should Cross and Trial Grieve me","Why should cross and trial grieve me?","Why should Cross and Trial Grieve me",,why_should_sorrow_ever_grieve_me,English,"Paul Gerhardt, 1607-76; Stephen P. Starke, b. 1955","8.3.3.6 D","<cite>Christian Worship</cite>, 1933, (Tr. sts. 1-3)",22
"Praise the Lord","Praise the Lord, Praise the Lord","Praise the Lord",,praise_the_lord_praise_the_lord_for_the,English,"Nobuaki Hanaoka",,Japanese,11
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"My Faith Looks Trustingly","My faith looks trustingly","My Faith Looks Trustingly",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2205
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1292
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
