displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend Upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow (1819-1892)",7.7.7.7,,274
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch",7.7.7.7.7.7,,199
"O Master, Let Me Walk with Thee","O master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,573
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, 1350?-1434?; Richard Frederick Littledale, 1833-1890","6.6.11 D",,109
"I'm Gonna Sing When the Spirit Says Sing","I'm gonna sing when the Spirit says sing","I'm Gonna Sing When the Spirit Says Sing",,im_going_to_sing_when_the_spirit_says,English,,,"African-American spiritual",15
"Divino Espíritu de Dios","Divino Espíritu de Dios","Divino Espíritu de Dios",,divino_espiritu_de_dios,Spanish,"William L. Hendricks; Agustín Ruíz V.",,,5
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,339
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker (1845-1929)",6.5.6.5,,67
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, b. 1931",8.7.8.7,,24
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me","Of All the Spirit's Gifts to Me",,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green",8.8.8.4,,15
"Come, come, come, Holy Spirit, come","Gracious Spirit, hear our pleading",,"Come, come, come, Holy Spirit, come",gracious_spirit_heed_our_pleading,English,"Wilson Niwagila; Howard S. Olson (b. 1922)","8.6.8.6 with refrain",,11
