tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
IRBY,irby_gauntlett,,"G Major",571117122113533,8.7.7,,280
"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_dretzel,,"E Flat Major",135567U1D56U1D53421,8.7.7,,1
"ST. WULSTAN",st_wulstan_dykes,,"C Major",1D765356U1D7U2D656,8.7.7,,1
"EVENING HYMN",evening_hymn_macfarren,,"C Major",3453176552234533,8.7.7,,3
"WER SIND DIE VOR GOTTES TRONE",bis_wilkommen_kittel,,"G Major",135171221327665,8.7.7,,3
"MICHAELMAS (La Feillee)",michaelmas_lafeillee,"François de La Feillée","A Major",5U11123324312321D5U1,8.7.7,,1
KROSSING,krossing_krossing,"Peter Casper Krossing","D Major",3653365333(2)1113(2),8.7.7,,4
"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_nicht_singen_51234,,"E Major",512343221235(4)32155,8.7.7,,3
COBLENTZ,meine_hoffnung_neander,,"a minor",1D7U1232(1)2(D5)5776,8.7.7,,21
HARWELL,harwell_mason,,,551513225551321,8.7.7,,373
"UNSER HERRSHER, UNSER KÖNIG",unser_herrscher_neander,,"C Major",123134551765322,8.7.7,,262
"LIEBE DIE DU MICH ZUM BILDE",all_saints_darmstadt,,"C Major",156654315671766,8.7.7,,131
DRETZEL,dretzel_dretzel,,"E Flat Major",15543211767665,8.7.7,,10
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_wessnitzer,,"E Flat Major",1232(1)4321223(4)5,8.7.7,,11
"GOTT DES HIMMELS U. DER ERDEN",gott_des_himmels_albert,,"A Flat Major",123517656712321123,8.7.7,,138
