displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1175
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,739
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,380
"Christ is Risen/Cristo Vive","Cristo vive, fuere el llanto (Christ is risen, Christ is living)","Christ is Risen/Cristo Vive",,cristo_vive_fuera_el_llanto,"English; Spanish","Fred Kaan","8.7.8.7 D",,14
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluia","<i>Lyra Davidica,</i> 1708 (st. 1-3)",490
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,106
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",496
"And can it be, that I should gain","And can it be, that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley (1707-1788)",8.8.8.8.8.8,,285
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,517
"Welcome, Happy Morning!","Welcome, happy morning!","Welcome, Happy Morning!",,welcome_happy_morning_age_to_age_shall_s,English,"Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","6.5.6.5 D",,282
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!","El Señor Resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"J. B. Cabrera",,,41
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; C. Winkworth",7.7.7.7.4,,258
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with refrain",,72
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again like wheat that springeth green",now_the_green_blade_riseth,English,"John M. C. Crum",11.11.10.11,"""The Oxford Book of Carols""",60
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"Christ from the Dead is rais'd and made","Christ from the Dead is rais'd and made",,,christ_from_the_dead_is_raised_and_made,English,,,,13
"Lift Up Your Hearts","Lift up your hearts unto the Lord","Lift Up Your Hearts",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"stanzas 1-4, early Christian liturgy",11
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death","If Christ Had Not Been Raised from Death",,if_christ_had_not_been_raised_from_death,English,"Christopher M. Idle, b. 1938","8.6.8.6 D",,7
"Christ's universal and everlasting kingdom","Jesus shall reign where'er the sun","Christ's universal and everlasting kingdom",,jesus_shall_reign_whereer_the_sun,English,,8.8.8.8,,1801
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal","Victoria sobre la muerte",,readings,Spanish,,,,1746
"Asleep in Jesus","Asleep in Jesus! Blessed sleep","Asleep in Jesus",,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)",1056
"Hark, the Song of Jubilee","Hark, the song of jubilee","Hark, the Song of Jubilee",,hark_the_song_of_jubilee,English,"James Montgomery","7.7.7.7 D",,446
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,422
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,58
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia E. Harkness",11.10.11.10,,57
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"Lazarus Spengler, 1479-1534; Matthias Loy, 1828-1915",8.8.8.8,,15
"Spirit of God within Me","Spirit of God within me","Spirit of God within Me",,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.7.8.6.8.6,,10
"With High Delight Let Us Unite","With high delight","With High Delight Let Us Unite",,with_high_delight_let_us_unite,English,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",4.4.8.4.4.8.4.4.4.4.8,,8
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,,8
"A ti la gloria","A ti la gloria ¡oh nuestro Señor!","A ti la gloria","A ti la gloria !oh nuestro Señor!",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Edmond L. Budry",,"Es trad. en <cite>Himnario Valdense</cite>, 1923",6
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr., 1818-88",7.6.7.6.7.6.7.6,,1786
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); Martin Madan (1726 - 1790); John Cennick (1718-1755)",8.7.8.7.4.7,,768
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,505
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,504
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"This Is My Father’s World","This is my Father's world","This Is My Father’s World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D.  Babcock","6.6.8.6 D",,315
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,,,,,228
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)",202
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",191
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,157
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"Christ is Coming! Let Creation","Christ is coming! Let creation","Christ is Coming! Let Creation",,christ_is_coming_let_creation_bid_her_gr,English,"John R. MacDuff",8.7.8.7.8.7.7,,117
"Christ the Conqueror","Jesus, immortal King, arise","Christ the Conqueror",,jesus_immortal_king_arise,English,,8.6.8.6,,117
"The universal victory of the cross","Jesus, the Conqu'ror, reigns","The universal victory of the cross",,jesus_the_conqueror_reigns,English,,6.6.8.6,,111
"We Saw Thee Not","We saw Thee not when Thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter",,,97
"Glory to glory's King","God is gone up on high","Glory to glory's King",,god_is_gone_up_on_high,English,,,,69
"Jesus Christus herrscht als König","Jesus Christus herrscht als König",,,jesus_christus_herrscht_als_koenig,German,"J. F. Seiz, 1738-1795",,,69
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"Du, meines lebens leben","Du, meines lebens leben",,,du_meines_lebens_leben,German,"Wobeser, 1727-1795; Bruiningk,  1738-1785",,,25
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Amen! deines grabes friede","Amen! deines grabes friede",,,amen_deines_grabes_friede,German,"C. B. Garve, 1763-1841",,,21
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_und_dass_mei,German,"A. H. Niemeyer, 1754-1828",,,21
"Sólo a Ti, Dios y Señor","Sólo a ti, Dios y Señor","Sólo a Ti, Dios y Señor",,solo_a_ti_dios_y_senor,Spanish,"Pedro Castro",,,19
"Die liebe darf wohl weinen","Die liebe darf wohl weinen",,,die_liebe_darf_wohl_weinen,German,"Ph. Fr. Hiller, 1699-1769",,,19
