displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,328,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad501,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"Salvation Soldier's Song Book",SSSB1880,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d214,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d216,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d233,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d236,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,254c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"Hymn Book of the Holiness Movement Church",HBHM1902,d429,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d501,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"The American Hymn and Tune Book",AHTB1860,d666,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior from sin, I wait to prove that Jesus is Thy healing name","Savior from sin, I wait to prove that Jesus is Thy healing name",savior_from_sin_i_wait_to_prove,"Methodist Hymn and Tune Book",MHTB1894,d678,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,747,"Saviour from sin, I wait to prove",,"Charles Wesley",,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXXII,,,,,,,,,English,,
