displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A safe and secret place","A safe and secret place",a_safe_and_secret_place,"Hymn Service No.2",HS21880,d1,,,,,,,,,English,,
"A thousand ages in their flight","A thousand ages in their flight",a_thousand_ages_in_their_flight,"Hymn Service No.2",HS21880,d2,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymn Service No.2",HS21880,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymn Service No.2",HS21880,d4,,,"James Mongtomery",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymn Service No.2",HS21880,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Hymn Service No.2",HS21880,d6,,,"Robert Campbell",,,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"Hymn Service No.2",HS21880,d7,,,"James Merrick",,,,,,English,,
"We are now looking o'er","Awake, ye saints and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"Hymn Service No.2",HS21880,d8,,"We are now looking o'er","Philip Doddridge",,,,,,English,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Hymn Service No.2",HS21880,d9,,,"Fanny J. Crosby",,,,,,English,,
"Beyond this vale of tears there is a life above","Beyond this vale of tears there is a life above",beyond_this_vale_of_tears_there_is_a_lif,"Hymn Service No.2",HS21880,d10,,,"James Mongtomery",,,,,,English,,
"All things are ready","Blest are the hungry, they shall be fed",blest_are_the_hungry_they_shall_be_fed,"Hymn Service No.2",HS21880,d11,,"All things are ready","Fanny J. Crosby",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymn Service No.2",HS21880,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,"Hymn Service No.2",HS21880,d13,,,,,,,,,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymn Service No.2",HS21880,d14,,,"Samuel Wolcott",,,,,,English,,
"Closer to thee","Closer, dear Lord, to thee, closer to thee, Hid 'neath thy sheltering wing",closer_dear_lord_to_thee_closer_to_gabri,"Hymn Service No.2",HS21880,d15,,"Closer to thee","Charles H. Gabriel",,,,,,English,,
"Come, Holy Spirit, heavenly","Come, Holy Spirit, heavenly",come_holy_spirit_heavenly_dove_with_all,"Hymn Service No.2",HS21880,d16,,,,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymn Service No.2",HS21880,d17,,,"Edmund Jones",,,,,,English,,
"Come, let us sing with the sacred throng","Come, let us sing with the sacred throng",come_let_us_sing_with_the_sacred_throng,"Hymn Service No.2",HS21880,d18,,,"Robert Lowry",,,,,,English,,
