tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RHOSYMEDRE,rhosymedre,"J. D. Edwards (1805-1885)",,511223144321511,,,87
LLANLLYFNI,llanllyfni_jones,"J. Jones. (1796-1857); David Jenkins. (1848-1915)",,155432321171232,10.10.10.10,,19
WHITFORD,whitford_lloyd,"J. Ambrose Lloyd. 1815-1874",,543211751234254,,,9
PEN-LAN,penlan_jenkins,"D. Jenkins. 1848-1915",,354321712354335,,,38
BLAENWERN,blaenwern_rowlands,"W. P. Rowlands",,55665133217655,,,85
"PEN YR YRFA",pen_yr_yrfa,"Wm. James (1877-?)",,51321234531321,"7.6.7.6 D","Hen alaw.",6
SANDON,sandon_purday,"C. H. Purday (1799-1885)",,333433212312713,,,174
LLEF,llef_jones,"Gutyn Arfon. (1849-1919)",,111343213445543,,,37
CRIMOND,crimond_irvine,"Jessie S. Irvine. 1836-1887","F Major",53425421713322445,,,146
LLANGLOFFAN,llangloffan_welsh,,,51122321144332541122,"7.6 D",,171
TANYMARIAN,tanymarian_stephen,"E. Stephen, Tanymarian (1822-1885)","e minor",554654313212342,,,8
CAERSALEM,caersalem_edwards,"Robert Edwards (1797-1862)",,151313543213214325,,,53
"THE LILY OF THE VALLEY (LILI Y DYFFRYNOEDD)",salvationist_hays,,"F Major",1355655312116512,,"Old Melody.",213
DIADEM,diadem_ellor,"James Ellor; T. G. Richards","B Flat Major",512345121717655,,,249
GWYLFA,gwylfa_evans,"D. Lloyd Evans",,12131127132343326756,,,6
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,"9.8.8.9 with refrain",,695
"MAE D'EISIAU DI BOB AWR",need_lowry,"R. Lowry. 1826-1899",,1321711121655,,,534
"O FY IESU",dim_ond_iesu_lowry,"R. Lowry",,123123211651712,,,29
SARAH,sarah_arnold,"S. Arnold. (1740-1802)",,1321234323432321,,,12
DEEMSTER,o_listen_to_our_wondrous_story_owen,"Wm. Owen","D Flat Major",156517655356217,,,126
"JOANNA (ST. DENIO)",st_denio,,,164275133211642,,,246
ABERYSTWYTH,aberystwyth_parry,"Dr. Joseph Parry (1841-1903)","f sharp minor",112345321321712,,,254
"MORTE CHRISTE",morte_christe_jones,"Emrys Jones; Lyn Harry","F Major",567176432172751,,,1
"THE STAR-SPANGLED BANNER",the_starspangled_banner,"John Stafford Smith",,53135132134555321767,,,265
"IN MEMORIAM",in_memoriam_roberts,"Caradog Roberts (1878-1935)",,333217215554342,,,8
GROESWEN,groeswen_lloyd,"J. A. Lloyd (1815-1874)",,156712314621765,,,15
RHYS,rhys_evans,"W. J. Evans. 1866-1947","F Major",111113217213333,,,2
MILWAUKEE,milwaukee_protheroe,"Daniel Protheroe. (1866-1934)",,55321117655671432,,,14
ABERPORTH,aberporth_thomas,"John Thomas. 1839-1922","f minor",3221413254435432,"8.7.8.7 D",,7
HYFRYDOL,hyfrydol_prichard,"R. H. Pritchard",,121234321254332,,,547
LAUSANNE,lausanne_malan,"Caesar Malan. 1787-1864",,323434543323234,,,14
"NES I DRE",nearer_home_woodbury,"J. B. Woodbury. (1819-1858)","A Major",5553211221233444233,,,126
RACHIE,rachie_roberts,"Caradog Roberts (1878-1935)",,516217731432,"6.5.6.5 D",,24
AMERICA,america_thesaurusmusicus,,"G Major",1127123343212171,6.6.4.6.6.6.4,"HARMONIA ANGLICANA",1340
"MY REDEEMER (FY NGWAREDWR)",my_redeemer_mcgranahan,"J. McGranahan","A Flat Major",51233321225724443235,,,200
ARWELFA,arwelfa_hughes,"John Hughes","A Flat Major",55651322171216555,"8.7.8.7 D",,3
"ARGLWYDD, DYMA FI (GWAHODDIAD)",i_hear_thy_welcome_voice_hartsough,"L. Hartsough. 1828-1919","E Flat Major",1353211124653517,,,412
LLANGYNOG,llangynog_evans,"John Evans",,3232143432345653212,,,4
"YR HEN GANFED (OLD HUNDREDTH)",old_hundredth_bourgeois,,"A Flat Major",117651233332143,,"SALMYDD GENEVA (1551)",1885
LIVERPOOL,liverpool_gwyllt,"Ieuan Gwyllt (1822-1877)",,1571171321,,,8
LLEDROD,lledrod,,,112153513222516,,"Welsh melody.",31
SIRIOLDEB,sirioldeb_parry,"Joseph Parry. 1841-1903",,551171223321765,,,3
"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,"Thomas J. Williams",,11232122343215,,,273
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan (Llew Madog). 1846-1920",,134554543232123432,,,9
MORIAH,moriah_34565,,"F Major",345653155436,"8.7.8.7 D",,13
PANTYFEDWEN,pantyfedwen_evans,"M. Eddie Evans","F Major",1123122171,,,1
"TRE SALEM",tre_salem_evans,"D. Evans, Tresalem","f sharp minor",1523132234565,,,4
"RHAD RAS",rhad_ras_price,"J. W. Parson Price",,553117554221,,,3
PENPARK,penpark_rees,"J. T. Rees, Mus. Bac. (1857-1949)",,111117161171,,,6
"DIES IRAE (MERTHYR TYDVIL)",merthyr_tydfil_parry,"Dr. Joseph Parry (1841-1903)","b minor",5171574512325765,,,19
MAESGWYN,maesgwyn_edwards,"John Edwards, Penrhiwceibr (1878-1928)",,1D53145U1321D7,,,10
BANGOR,bangor_tansur,,"d minor",53215176555676545517,,,95
"O CANADA!",o_canada_lavallee,"C. Lavallee; R. Stanley Weir","E Flat Major",35512345623445677766,,,45
HUDDERSFIELD,wonders_newton,"J. Newton. (1725-1807)",,556543653234567,,,40
"GWINLLAN (TYN-RHOS)",gwinllan,,"g minor",151232154323215,,"Old Welsh Melody",4
"GODRE'R COED",godrer_coed_davies,"Math. W. Davies (1885-1947)",,15332143211322,,,5
"ST. ELIZABETH",st_elizabeth_price,"T. Maldwyn Price. 1861-1934","d minor",13555465433511171,,,3
"HEN WLAD FY NHADAU (LAND OF MY FATHERS)",hen_wlad_fy_nhadau_james,"Gwynn Williams; James James",,132154311671,,,4
"BRYNIAU CASSIA",bryniau_cassia_welsh,,"g minor",5111151211332,,"Hen Alaw",11
"MOUNT OF OLIVES",dismissal_viner,"L. van Beethoven. (1770-1827)","B Flat Major",17653616533216217117,,,165
PENNANT,pennant_roberts,"T. Osborne Roberts. 1879-1948",,11651123331,,,3
MALVERN,malvern_gwyllt,"J. Roberts",,535121161232176,,,23
CYMOD,cymod_thomas,"John Thomas, Llanwyrtd. (1839-1922)",,51132125171,,,4
"PEN UCHA",pen_ucha_owen,"Morfydd Owen. 1892-1918","E Major",353654343,,,2
PENTALPHA,pentalpha_matthews,"S. Matthews","f minor",1132243221,,,2
"DRING I FYNY (HEAR HIM CALLING)",dring_i_fyny_james,"Gwilym James","A Major",51321217615,,,6
CAPEL-Y-DDÔL,capel_y_ddol_jones,"J. D. Jones. 1827-1870",,1233212234554321,,,7
CLEVELAND,cleveland_mason,"Dr. L Mason. 1792-1872","G Major",5111222345114321,8.8,,7
NASARETH,nasareth_lewis,"J. R. Lewis (Alaw Rhondda). 1860-1920","f minor",123432123253455432,,,3
"GNOLL AVENUE",gnoll_avenue_jenkins,"David Jenkins. 1848-1915","e minor",556543212342345,8.7.4,,4
"BYDD CANU YN Y NEFOEDD (SYCHU DAGRAU)",bydd_canu_yn_y_nefoedd_roberts,"L. J. Roberts","A Flat Major",51233316234217,,,7
BRWYNOG,brwynog_williams,"T. R. Williams, Trefriw. 1866-1922","A Major",51716655132,,,6
EIRINWG,eirinwg_evans,"D. Emlyn Evans. 1843-1913","A Major",5321171233543,"9.8 D",,10
"YR HYFRYD WLAD",yr_hyfryd_wlad_lewis,"D. W. Lewis",,5532112671,,,5
"TYDI A RODDAIST",tydi_a_roddaist_hughes,"Arwel Hughes","e minor",1321543432,8.6.8.6.8.8,,4
CRUGYBAR,crugybar,,,133335312156565321,"9.8.9.8 D",,14
SANCTUS,sanctus_isalaw,"J. Richards (Isalaw). (1843-1901)",,117656535555617,,,10
"CALON LAN",calon_lan_hughes,"John Hughes, Glan Dwr. (1872-1914)","B Flat Major",513123156716433,,,25
GLANRHONDDA,glanrhondda,"Alaw Ddu","a minor",1512342113212345,,,3
RHONDDA,rhondda_jones,"M. O. Jones. 1841-1908","A Flat Major",171234321767132,,,8
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, Treorchy. (1873-1932)","A Major",565117123231643,,,302
"AWAKE! ARISE! (DEFFROWCH! CODWCH!)",awake_arise_clarke,"Harry D. Clarke","A Flat Major",5171232343117151,,,3
"LLYSFAEN (WALK IN THE LIGHT)",llysfaen_schubert,"Estelle Roberts Schubert","E Major",333445511222343,,,2
FRANCES,frances_harry,"Lyn Harry","e minor",124321172435,,,1
RHEIDOL,rheidol_gwyllt,"Ieuan Gwyllt. 1822-1877","f sharp minor",171234215653432,,,5
HIRAETH,hiraeth_protheroe,"Daniel Protheroe. 1866-1934","g minor",51234532344317,,,5
"CAPEL NEWYDD",capel_newydd_rees,"W. T. Rees","D Flat Major",55651766551232543,,,3
BLAEN-Y-COED,blaen_y_coed_parry,"Joseph Parry. 1841-1903",,1233171227,,,2
MOAB,moab_gwyllt,"Ieuan Gwllyt. (1822-1877)","e minor",113217133223312,,,13
LLANFAIR,llanfair_williams,"Robert Williams. (1781-1821)","G Major",113354325434321,,,229
"BRYN MYRDDIN",bryn_myrddin_nicholas,"J. Morgan Nicholas","C Major",11154323451115,,,3
RHYDYGROES,rhydygroes_edwards,"Dr. T. D. Edwards (1875-1930)",,55512321171,,,6
"LLAN BAGLAN",llan_baglan_thomas,"D. Afan Thomas (1881-1928)","b flat minor",517533455321171,,,2
TREWEN,trewen_evans,"D. Emlyn Evans. (1843-1913)","f minor",132171212323434,,,19
HERMON,hermon_davies,"E. T. Davies","b flat minor",555555551113321,,,1
MAWLGAN,mawlgan_roberts,"J. H. Roberts. 1848-1924","G Major",5511223213443332,,,2
"GWEDDIE YR ARGLWYDD (THE LORD'S PRAYER)",lords_prayer_roberts,"Caradog Roberts (1878-1935)","G Major",,,,2
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, Prysgol. (1814-1893)","a minor",551233323454322,,,112
ARFON,arfon_minor,,"a minor",511765123432132,,,45
"Y DELYN AUR",y_delyn_aur,"D. Emlyn Evans","g minor",123455434555,,,6
"AR EI BEN BO'R GORON (CROWN HIM)",ar_ei_ben_bor_goron_thomas,"John Thomas","G Major",5556712321654332,,,3
BABEL,babel_gwyllt,"Ieuan Gwyllt. (1822-1877)","a minor",11233215433432,,,8
RHYL,rhyl_lloyd,"J. Ambrose Lloyd. 1815-1874","d minor",5157654535243212,,,4
WILKESBARRE,wilkesbarre_protheroe,"Daniel Protheroe. 1866-1934","g minor",51554432113217,,,2
"TYN AM Y LAN",light_in_the_darkness_sailor_bliss,"P. P. Bliss; Haydn Morris","G Major",5U34323513322212,,,18
"DIM OND IESU",dim_ond_iesu_evans,"D. Emlyn Evans. (1843-1913)","f minor",155313217123,,,4
"Y MILWR BACH",y_milwr_bach_parry,"Dr. Joseph Parry. (1841-1903)","E Major",1335332344323,,,2
"HEN DDERBY (CYFAMOD)",hen_dderby,,"a minor",511131271233,,,5
"PEN Y BRYN",pen_y_bryn_jones,"J. Lloyd Jones",,531235562171,"11.12 with refrain",,1
"DYDDIAU DYN SYDD FEL GLASWELLTYN",dyddiau_dyn_sydd_fel_glaswelltyn_davies,"Thomas Davies; T. Amos Jones, R. A. M.","f sharp minor",17123217154321,,,1
ANDALUSIA,andalusia_roberts,"W. Roberts","G Major",1335323432,,,4
"AWN YMLAEN DAN GANU (ON WE GO STILL SINGING)",awn_ymlaen_dan_ganu_thomas,"W. H. Thomas, A Mus., L.C.M., Clyne, Neath.","A Major",5671231432132,,,2
"ETIFEDDIAETH PLANT DUW",etifeddiaeth_plant_duw,"Edwin Lewis","A Flat Major",511113311227671,,"Welsh traditional melody",1
PRICE,price_protheroe,"Daniel Protheroe. 1866-1934","g minor",171234321554321,,,2
"CÔR CAERSALEM",cor_caersalem_parry,"Joseph Parry. 1841-1903","F Major",5165612343213,,,2
BUDDUGOLIAETH,buddugoliaeth_hughes,"G. W. Hughes. 1861-1941","e minor",5543244321,8.8.6.8.8.6,,2
ABERTEIFI,aberteifi_parry,"Joseph Parry. 1841-1903","a minor",1712343212531765,,,1
BUILTH,builth_jenkins,"David Jenkins. (1848-1915)","C Major",5117654323,,,7
"INTERCESSION (EIRIOLAETH)",intercession_33122,,"g minor",33122331225345,,"Alaw Americanaidd",6
"COURAGE, BROTHER",courage_brother_sullivan,"Arthur Sullivan. 1842-1900","A Major",551117671567123,,,82
BLODWEN,blodwen_jones,"William R. Jones, Chicago","D Major",321352335432,"6.5.6.5 D",,7
"I SING AS A BIRD ('RWY'N CANU)",i_sing_as_a_bird_rees,"J. L. Rees. (1862-1936)","G Major",51123432113455432,"9.8.9.8 D with refrain",,2
"CEFN-BEDD LLEWELYN",cefn_bedd_llewelyn_morgan,"Alfred P. Morgan. (1857-1942)","f sharp minor",132173543223456345,,,2
"DIOLCH I TI",diolch_i_ti_gymreig,,"G Major",133221143233322,10.7.6,,4
