tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger (1598-1662)","C Major",543671176715434,7.7.7.7.7.7,,177
PETRA,redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,,455
TORONTO,toronto_hopkins,"E. J. Hopkins","F Major",3513234346,7.7.7.7.7.7,,5
MORNING,morning_monk,"W. H. Monk","D Major",55133213365432,7.7.7.7.7.7,,9
RELIANCE,reliance_gower,"John H. Gower","D Major",55651235565434,7.7.7.7.7.7,,7
"[Jesus, keep me every day]",jesus_keep_me_every_day_gabriel,"Charles H. Gabriel","E Major",56534433431232343134,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Help_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (54); Timeless Truths Publications, <i>Sing unto the Lord</i> (31)",4
REBEKAH,rebekah_edwards,"Rusty Edwards, 1955-","F Major or modal",55123451165352321712,7.7.7.7.7.7,,2
"NEW HORIZONS",new_horizons_westbrook,"Francis Westbrook","F Major",,7.7.7.7.7.7,,2
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,7.7.7.7.7.7,,495
GETHSEMANE,gethsemane_dykes,"John B. Dykes, 1823-1876","E Flat Major",33321171565513222441,7.7.7.7.7.7,,52
"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,"Christopher Miner; Eelco Vos","B Flat Major",12345717665254311234,7.7.7.7.7.7,,5
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Flat Major",3331433112346543,7.7.7.7.7.7,,280
HALLETT,hallett_sheppard,"J. Hallett Sheppard, 1835-1879","E Flat Major",551576534564325,7.7.7.7.7.7,,27
ZURICH,jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,7.7.7.7.7.7,"Weimar Gesangbuch, 1681",88
DEMMIN,nuremburg_12314,"Johann Schop; Samuel Sebastian Wesley, (1810-1876)","E Flat Major",12314322355451231432,7.7.7.7.7.7,,8
"DIURNUS NOCTU",diurnus_noctu_setchell,"Martin Setchell","d minor or modal",12554321565432171155,7.7.7.7.7.7,,1
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1095
"ENGLAND'S LANE",englands_lane,"Geoffrey Turton Shaw (1879-1943)",,132153151523276,7.7.7.7.7.7,"English trad.",30
HALLE,halle_haydn_135321,"Thomas Hastings, 1784-1872 ","G Major",135321213334554,7.7.7.7.7.7,,9
GREATOREX,greatorex_allen,"Chester G. Allen","A Major",5531265135421712,7.7.7.7.7.7,,4
"ROSE ANN",rose_ann_cannon,"Tracy Y. Cannon, 1879–1961","B Flat Major",351776535117657,7.7.7.7.7.7,,1
"BETTER LAND",better_land_sherwin,"William Fiske Sherwin, 1826-1888","A Flat Major",555171255221233,7.7.7.7.7.7,,10
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,832
"TE ALUDANT OMNIA",te_laudant_omnia_swift,"James Frederick Swift, 1847-1931","G Major",3512171657143235,7.7.7.7.7.7,,8
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"Freylinghousen's <i>Gesangbuch</i>, 1704; Rev. in Werner's <i>Choralbuch</i>, 1815<i> Old Church Psalmody</i>, 1847, as in",130
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson","E Flat Major",321232143234325,7.7.7.7.7.7,,6
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,,355
"EVERY MORNING",kelso_hopkins,"Edward J. Hopkins","B Flat Major",111432116513221,7.7.7.7.7.7,,86
"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling","B Flat Major",156117171256765,7.7.7.7.7.7,,19
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,,765
