displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,45,,,"Isaac Watts, 1674-1748","Peter Ritter",,HURSLEY,hursley_ritter,1111D7U12321,,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"The Greatest Hymns",GH1924,152,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,13,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,43,,,"Rev. Isaac Watts (1674-1748)","Peter Ritter (17601846)",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Divine Teacher","How sweetly flowed the Gospel sound",how_sweetly_flowed_the_gospels_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,130b,"The Divine Teacher",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"There are those, who, bending supple knees","There are those, who, bending supple knees",there_are_those_who_bending_supple_knees,"Jubilate Deo: a hymn and service book",JDBH1900,254,,,Anon.,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,"Jubilate Deo: a hymn and service book",JDBH1900,256,,,"Thomas Scott","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,"Songs of the Christian Life",SoCL1912,438,,,"John A. Symonds","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Divine Teacher","How sweetly flow'd the Gospel sound",how_sweetly_flowed_the_gospels_sound,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,146,"The Divine Teacher",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"This do in remembrance of Me","Draw near, O Holy Dove, draw near",draw_near_o_holy_dove_draw_near,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,428,"This do in remembrance of Me",,"Rev. Aaron Robarts Wolfe (1821— )","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Hymnal for Church and Home",HCH11927,299,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",8.8.8.8,"[Teach me, O Lord, Thy holy way]",hursley_ritter,11117123213333,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Hymnal for Church and Home (2nd ed.)",HFCH1928,299,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",8.8.8.8,"[Teach me, O Lord, Thy holy way]",hursley_ritter,11117123213333,English,,
"""Till He come!"" Oh, let the words","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,428,,,,"Peter Ritter",,"[""Till He come!"" Oh, let the words]",hursley_ritter,11117123213333,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,59,,,"Thomas Moore","Haydn; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,59,,,"Thomas Moore",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal Amore Dei",ADUS1904,230,,,"Gerhard Tersteegen; Rev. John Wesley","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"The New Church Hymnal",NCH1926,265,"Teach Me, O Lord, Thy Holy Way",,Anonymous,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,340,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
