displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,10,"I Am the Way","I am the way, the truth, and the life","G. M. J. ","James McGranaham",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand’ring sheep o’er mountains cold",like_wandering_sheep_oer_mountains_cold,"Alexander's Gospel Songs No. 2",AGS21910,40,"I Am the Way","I am the Way, the Truth, and the Life","J. McG.","James McGranahan",,"[Like wand'ring sheep o’er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Gospel Hymns No. 5",GH51887,104,"I Am the Way","I am the way, the truth, and the life","G. M. J.","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Choice Hymns of the Faith",CHoF1944,110,"I Am the Way","I am the Way, the Truth, and the Life","J. McG.","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Immanuel's Praise",IP1914,115,"I Am the Way","I am the way, the truth, and the life","J. McG.","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand’ring sheep o’er mountains cold",like_wandering_sheep_oer_mountains_cold,"Alexander's Hymns No. 3",AH31915,200,"I Am the Way","I am the Way, the Truth, and the Life","J. McG.","James McGranahan",,"[Like wand’ring sheep o’er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Gospel Hymns Nos. 1 to 6",GH161894,369,"I Am the Way","I am the way, the truth, and the life","G. M. J.","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,421,"I Am the Way","I am the way, the truth, and the life","G. M. J.","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I Am the Way","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,421,"I Am the Way","I am the way, the truth, and the life","J. McG.","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"""I Am the Way""","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,585,"""I Am the Way""","I am the Way, the truth, and the Life","G. M. J.","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,English,,
"I am the Way, the Truth, and the Life;","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Small Church Music",SCM,1433,,"I am the Way, the Truth, and the Life;","James McGranahan","James McGranahan",,"[Like wand'ring sheep o'er mountains cold]",like_wandering_sheep_over_mcgranahan,3345U1D766223466(5)4,,,
"I am the way, the truth, and the life","Like wandering sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d38,,"I am the way, the truth, and the life","James McGranahan",,,,,,,,
"I am the way","Like wandering sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Songs of Life",SoL1909,d52,"I am the way","I am the way, the truth, and the life","James McGranahan",,,,,,,,
"I am the way, the truth, and the life","Like wandering sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d199,,"I am the way, the truth, and the life","James McGranahan",,,,,,English,,
"I am the way, the truth, and the life","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,104,,"I am the way, the truth, and the life","G. M. J.",,,,,,English,,
"I am the way, the truth, and the life","Like wand'ring sheep o'er mountains cold",like_wandering_sheep_oer_mountains_cold,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,183,,"I am the way, the truth, and the life","G. M. J.",,,,,,English,,
