tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,,132
"SOUTHWELL (Daman)",southwell_daman,"William Daman","e minor",133221133445577,6.6.8.6,"<cite>Psalmes of Da­vid in Eng­lish Me­ter</ctie>, 1579",144
"[Let all them who trust Thy care]",safely_guarded_duff,"D. A. Duff","E Flat Major",5433322(4)4345765(3),,,8
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.8.8.8,"Wilkins' <cite>Psalmody</cite>, ca. 1730",38
PARIS,paris_lonneke,"Michael Lonneke","d minor",11234321517665,8.6.8.6,,5
ASTEN,asten_15112,Anonymous,"A Major",151122331432132,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21",1
LONGFELLOW,longfellow_bullard,"Frederic Field Bullard, 1864-1904","E Flat Major",332244333531235,8.6.8.6.8.8,,8
"ROCKINGHAM (Miller)",rockingham_miller,"Edward Miller; Carl P. E. Bach","E Flat Major",134213565517655,8.8.8.8,,490
"FANEUIL HALL",the_glory_of_the_lord_case,"Charles C. Case; Franz J. Haydn","C Major",511112231621756,12.12.8.8,,4
ESKRIDGE,eskridge_stebbins,"George Coles Stebbins, 1846-1945","A Flat Major",533321715567743,8.8.8.8,,3
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112231443322,8.8.8.8,,470
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",535656711723176,8.8.8.8,,574
LANSING,lansing_gabriel,"Charles Hutchinson Gabriel","B Flat Major",532134567151752,11.11.11.11,,7
MILLENNIUM,millennium_51117,,"A Major",511176556172112,6.6.6.6.8.8,,38
MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor",513243213257655,"8.6.8.6 D",,3
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,245
"RUTH (Hartshorn)",ruth_hartshorn,"W. Irving Hartshorn","A Flat Major",532343321117653,"8.6.8.6 D",,13
"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",321543217132223,11.10.11.10,"Arranged from <cite>Lieder ohne Worte</cite>, 1834",356
BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,,2
BACA,baca_bradbury,"William Bradbury","E Major",333311122234432,8.8.8.8,,67
CUTTING,cutting_sherwin,"William Fiske Sherwin, 1826-1888; William H. Havergal","E Flat Major",321565321712364,6.6.4.6.6.6.4,,36
FAIRFIELD,fairfield_latrobe,"Peter La Trobe, 1795-1863","E Major",151765543234313,"6.6.8.6 D",,8
GERAR,gerar_mason,"Lowell Mason","F Major",131571332554655,6.6.8.6,,77
"SILVER STREET",silver_street_smith,"Isaac Smith","B Flat Major",555353251654551,6.6.8.6,,344
BENEVENTO,benevento_webbe,"Samuel Webbe, Sr. ","E Flat Major",111132122224323,"7.7.7.7 D",,178
FISK,fisk_harrington,"Calvin Sears Harrington, 1826-1886","F Major",565432123565343,7.7.7.7,,8
"ADORO TE",st_chrysostom_barnby,"Joseph Barnby","e flat minor",333321235555434,8.8.8.8.8.8,,219
"GETHSEMANE (Dykes)",gethsemane_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",333211713565513,7.7.7.7.7.7,,52
"WALTHAM (Calkin)",waltham_calkin,"John Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,496
SWANWICK,swanwick_lucas,"James Lucas, 1820-?","A Flat Major",511231321713432,8.6.8.6,,33
"VANDER WERP",vander_werp_vanderwerp,"Henry Vander Werp","E Flat Major",556515432132556,"8.8.8.8 ",,5
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Ralph E. Hudson","G Major",516512321353213,8.6.8.6,,939
LEAF,leaf_ball,"S. W. B.","A Flat Major",555566551176715,8.6.8.6,,8
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls, 1764-1828","F Major",132123212355565,8.8.8.8.8.8,,71
HYFRYDOL,hyfrydol_prichard,,"F Major",121234321254332,"8.7.8.7 D",,541
LANGRAN,langran_langran,"James Langran","F Major",312543321332523,10.10.10.10,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863",261
"ST. DENIO",st_denio,,"a flat minor",164275133211642,11.11.11.11,"Welsh mel­o­dy; from <cite>Can­ai­dau y Cys­segr</cite>, by John Ro­berts, 1839",243
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,,"<cite>Hymns Ancient and Modern</cite>, 1861",457
GUIDE,guide_wells,"Marcus Morris Wells","G Major",5511321233517,"7.7.7.7 D",,487
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D","<cite>Se­lect­ion of Psalms and Hymns</cite>, by C. Kem­ble, 1864 ",1024
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432335,"7.6.7.6 D",,333
LLANGLOFFAN,llangloffan_welsh,"D. Evans","g minor",511223211443325,"7.6.7.6 D","Welsh melody from <cite>Hymnau a Thonau</cite>, by D. Evans, 1865",168
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur Seymour Sullivan","c minor",555456635153215,"8.6.8.6 D",,43
FLORISSANT,i_of_the_lord_my_god_wil_say_gabriel,"Charles Hutchinson Gabriel","G Major",53343322522322111161,"8.8.8.8 ",,3
RIALTO,rialto_root,"George Frederick Root","C Major",134555567111112,6.6.8.6,,46
ANVERN,anvern_mason,"Lowell Mason","F Major",551127111353423,8.8.8.8,,81
"[Cantad alegres al Señor]",duke_street_hatton,"John Hatton","D Major",134567176555565,,,1422
FARMER,farmer_farmerj,"John Farmer, 1835-1901","C Major",111356553172111,"7.6.7.6 D",,51
"REST (Bradbury)",rest_bradbury,"William Batchelder Bradbury","D Major",555155324442767,8.8.8.8,,387
"HOLY COMMUNION",holy_communion_haydn,"Johann Michael Haydn, 1737-1806","D Major",134671766552435,"8.8.8.8 ",,3
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,635
AUTUMN,autumn_barthelemon,"François Hippolyte Barthélémon","G Major",123216531232352,"8.7.8.7 D",,458
ASPINWALL,aspinwall_gabriel,"Charles Hutchinson Gabriel","C Major",511115321552222,10.10.11.11,,14
FULNECK,give_thanks_butterfield,"Ernest O. Butterfield, 1863-1923","E Major",12333345655322123512,"8.6.8.6 D",,8
