firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,82,,,,,,,,,English,,
"Almighty King! whose wondrous hand","Almighty King! whose wondrous hand",almighty_king_whose_wondrous_hand,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,77,,,,,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,118,,,,,,,,,English,,
"And now my soul, another year","And now my soul, another year",and_now_my_soul_another_year,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,101,,,,,,,,,English,,
"Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,48,,,,,,,,,English,,
"Another six days' work is done!","Another six days' work is done!",another_six_days_work_is_done_another,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,1,,,,,,,,,English,,
"As spices mingled with our food","As spices mingled with our food",as_spices_mingled_with_our_food,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,63,,,,,,,,,English,,
"At length the wish'd-for spring is come","At length the wish'd-for spring is come",at_length_the_wished_for_spring_is_come,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,104,,,,,,,,,English,,
"Author of life with grateful heart","Author of life with grateful heart",author_of_life_with_grateful_heart,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,26,,,,,,,,,English,,
"Awake my heart, my soul arise!","Awake my heart, my soul arise!",awake_my_heart_my_soul_arise,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,13,,,,,,,,,English,,
"Awake my soul and with the sun","Awake my soul and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,23,,,,,,,,,English,,
"Awake my soul to meet the day","Awake my soul to meet the day",awake_my_soul_to_meet_the_day,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,31,,,,,,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,103,,,,,,,,,English,,
"Begone, my worldly cares, away!","Begone, my worldly cares, away!",begone_my_worldly_cares_away,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,57,,,,,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,43,,,,,,,,,English,,
