hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CEHB1880,297,,,,,5.5.8.8.5.5,,,,English,,
"A Handy Book of Old and Familiar Hymns","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,HBOF1883,94,"Jesus, Still Lead On",,"Miss Jane Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Missionary Hymn Book","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,MHB1922,191,,,"J. L. Borthwick (1813-97)","A. Drese (1620-1701)",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SoSS1878,562,,,Zinzendorf,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SoSS1881,124,,,,,,FATHERLAND,fatherland_burnap,5121231221235,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,AHUS1916,216,,,"Jane Borthwick; Nicolaus Ludwig von Zinzendorf","John H. Gower",,"[Jesus still lead on]",borthwick_gower,54354343212336654543,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,AH1994,488,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,"SEELENBRÄUTIGAM ",seelenbrautigam_drese,11712123213454323212,English,,
"American Lutheran Hymnal","Jesus, Lead The Way","Jesus, lead the way, Guide us day by day",jesus_still_lead_on,ALH1930,283,"Jesus, Lead The Way",,"J. Borthwick; N. L. von Zinzendorf","A. Drese",5.5.8.8.5.5,"HEAVENLY GUIDE",seelenbrautigam_drese,11712123213454323212,English,Seelenbräutigan,"German chorale: Seelembräutigam"
"Apples of Gold in Pictures of Silver","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,AGPS1867,d133,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,AFSB1951,d42,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,ANSB1941,d37,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,ANSB1918,34,,,,,,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Augsburg Songs for Sunday Schools and other services","Jesus, still Lead on","Jesus still lead on",jesus_still_lead_on,AS1885,202,"Jesus, still Lead on",,,,,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,"Western Melody"
"Augsburg Songs, Nos. l and 2 Combined","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,ASN21895,d166,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Baptist Hymnal (1975 ed)","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,BH1975,500,"Jesus, Still Lead On",,"Jane L. Borthwick; Nicolaus L. von Zinzendorf","Adam Drese",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Book of Common Praise","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BoCP1915,d287,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BHEL1920,d129,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BHEL1913,d130,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,BWHT1899,533,,,"Jane Borthwick; Nicolaus L. Zinzendorf","Adam Dreese?",,SEELENBRAEUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CSSS1878,d448,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CS1886,395,,,"Miss Jane Borthwick (1825- ); Nicolaus Ludwig Zinzendorf (1700-1760)",,,GUIDE,fatherland_burnap,5121231221235,English,,"American melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CS1885,395,,,"Miss Jane Borthwick (1825- )",,,GUIDE,guide_11712,117123432134543232,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CHPC1884,87,,,,,,,,,English,,
"Christ in Song","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CS1869,139,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Christian Hymnal (Rev. ed.)","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,CHCH1959,500,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",,"[Jesus still lead on]",seelenbrautigam_drese,11712123213454323212,English,,
"Christian Hymns: for church, school and home, with music","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CHCS1898,192,,,,"A. Drese",5.5.8.8.5.5,"BRIDEGROOM OF THE SOUL",seelenbrautigam_drese,11712123213454323212,English,,
"Christian Praise","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CP1957,d176,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CP1880,249,,,"Jane Borthwick; N. L. Zinzendorf",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus, Lead Us On","Jesus, lead us on",jesus_still_lead_on,CWLH1993,422,"Jesus, Lead Us On",,"Nicolaus L. von Zinzendorf, 1700-60; Jane L. Borthwick, 1813-97","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Christian Worship: a hymnal","Jesus, Still Lead On","Jesus, still lead on, Till our rest be won",jesus_still_lead_on,CW1941,357,"Jesus, Still Lead On",,"N. L. von Zinzendorf, 1700-1760","L. Darwall, 1813-?",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Christian Worship: Hymnal","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,CWH2021,842,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CBUE1868,447,,,"Count Zinzendorf; Jane Borthwick",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CBWM1872,447a,,,"Jane Borthwick; Nicholas Louis, Count Zinzendorf",,5.5.8,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,"English; Latin",,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CBWM1872,447b,,,"Nicholas Louis, Count Zinzendorf; Jane Borthwick",,5.5.8,LUSATIA,lusatia_15365,1536532223432,English,,
"Church Hymnal for Lutheran Services","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CHLS1911,38,,,"N. Zinzendorf; J. Borthwick",,,,,,English,,
"Church Hymnal, Fourth Edition","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,ICH4,499,,,,,5.5.8.8.5.5,,,,English,,
"Church Hymnal, Third Edition","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,ICH3,508,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,MBCH1953,371,,,"Jane L. Borthwick; Nicolaus von Zinzendorf","Adam Drese",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Church Hymns with Tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,ChH1874,401,,,,,5.5.8.8.5.5,,,,English,,
"Church Hymns: with tunes (New ed.)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CH1903,445,,,,"A. Drese, 1620-1701",,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CP1913,423,,,"N. L. Zinzendorf","Adam Drese",,SPIRE,seelenbrautigam_drese,11712123213454323212,English,,
"Common Service Book of the Lutheran Church","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,LHTC1918,260,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf","Adam Drese, (1620-1701)",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Concordia: a collection of hymns and spiritual songs","Jesus, still Lead On","Jesus, still lead on",jesus_still_lead_on,CCHS1916,136,"Jesus, still Lead On",,"Miss Jane Borthwick; N. L. von Zinzendorf","Adam Drese, 1620-1701",,"VAAG, O SJAEL",seelenbrautigam_drese,11712123213454323212,English,,
"CPWI Hymnal","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CPWI2010,421,,,"Nikolaus Ludwig von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, c1620-1701",5.5.8.5.5,"THURINGIA (SEELENBRÄUTIGAM)",seelenbrautigam_drese,11712123213454323212,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,ELHB1912,d213,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,ELHL1918,331,,,,,5.5.8.8.5.5,,,,English,,
"Evangelical Lutheran Hymnary","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,ELH1996,587,"Jesus, Still Lead On",,"N. L. von Zinzendorf, 1700-61; C. Gregor, 1723-1801; J. L. Borthwick, 1813-97","A. Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Evangelical Lutheran Worship","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,ELW2006,624,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Fellowship Hymns","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,FH1910,212,,,"N. L. von Zinzendorf","L. Darwall",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Gather (3rd ed.)","Jesus, Lead the Way","Jesus, lead the way",jesus_still_lead_on,G32011,732,"Jesus, Lead the Way",,"Nicholaus L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Gather Comprehensive","Jesus, Lead the Way","Jesus, lead the way",jesus_still_lead_on,GC1994,642,"Jesus, Lead the Way",,"Nicholas L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Gather Comprehensive, Second Edition","Jesus, Lead the Way","Jesus, lead the way",jesus_still_lead_on,GC2,632,"Jesus, Lead the Way",,"Nicholas L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Still Lead On","Jesus, still lead on, till our rest be won",jesus_still_lead_on,GTSS1886,11,"Still Lead On",,Zinzendorf,"T. C. O'K.",,"[Jesus, still lead on, till our rest be won]",jesus_still_lead_on_okane,12321234323455556533,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,GWSC1890,255,,,Zinzendorf,Drese,,"[Jesus still lead on]",guide_11712,117123432134543232,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HLMC1969,432,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicholas L. von Zinzendorf, 1700-1760; Christian Gregor, 1723-1801","Adam Drese, 1620-1701; Freylinghausen; Reimann",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HLMC1920,696,,,"Jane Borthwick, 1813-1897; Count N. L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HOoS1901,287a,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HOoS1901,287b,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,BoCP1908,550,,,"J. Borthwick; Count Zinzendorf",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HCPB1886,532a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HCPB1886,532b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HCPB1907,550,,,"J. Borthwick; Count Zinzendorf",,,,,,English,,
"Hymnal for Church, School and Home","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HCSH1908,d76,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal for Evangelical Sunday Schools","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HESS1901,d39,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal for the Sunday School","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,H4SS1910,211,,,"Jane Borthwick; Nicolaus Ludwig von Zinzendorf","A. Drese",,"[Jesus still lead on]",seelenbrautigam_drese,11712123213454323212,English,,
"Hymnal for the Sunday School. Rev.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HSSR1922,d106,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HECW1900,d366,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal of the Presbyterian Church","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HPC1866,361,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HCSS1899,287,,,"Nicholas Louis, Count Zinzendorf",,,,,,English,,
"Hymnbook for Christian Worship","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,H4CW1970,242,"Jesus, Still Lead On",,"Nicolaus L. Von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Hymns Ancient and Modern (Standard ed.)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HAAM1924,669,,,,,5.5.8.8.5.5,,,,English,,
"Hymns Ancient and Modern, Revised","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,AMR,206,,,,,5.5.8.8.5.5,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HPCS1923,d69,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HSSS1875,360,,,"Miss Jane Borthwick; Nicholaus Ludwig Zinzendorf, 1700-1760",,,,,,English,,
