displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Loves Me, This I Know","Jesus loves me, this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner; David R. McGuire","7.7.7.7 with refrain",,613
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand","See Israel's Gentle Shepherd Stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",8.6.8.6,,487
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old","I Think When I Read That Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima T. Luke",11.8.12.9,,853
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",543
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",8.4.8.4.5.4.5.4,,153
"A Little Child the Savior Came","A little child the Savior came","A Little Child the Savior Came",,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper",11.11.11.11,,28
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,,46
"Hymn 113","How large the promise, how divine","Hymn 113",,how_large_the_promise_how_divine,English,"Isaac Watts",8.6.8.6,,153
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Dearest Jesus, We Are Here","Dearest Jesus, we are here","Dearest Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Catherine Winkworth; Benjamin Schmolck",7.8.7.8.8.8,,70
"Jesus Loves the Little Children","Jesus loves the little children","Jesus Loves the Little Children",,jesus_loves_the_little_children_all_the,English,"C. H. Woolston, 1856-1927",8.7.7.7.11,,44
"Cuando Oigo la Historia de Jesús","Cuando oigo la historia del querido Jesús","Cuando Oigo la Historia de Jesús",,cuando_leo_en_la_biblia_como_llama_jesus,Spanish,"Jemima T. Luke; Sebastián Cruellas",,"Basado en Marcos 10:13-15",31
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; Jonathan Whittemore",8.7.8.7.8.7,,150
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner, 1948-",8.7.8.7,,20
"Like a child","Like a child love would send to reveal and to mend","Like a child",,like_a_child_love_would_send,English,"Daniel Charles Damon","6.6.6.3 D",,7
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall, 1821-1880","7.6.7.6 D",,158
"Behold what condescending love","Behold what condescending love",,,behold_what_condescending_love,,,8.6.8.6,,81
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brain Wren",8.8.8.8,,32
"""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",,,forbid_them_not_the_savior_cried,,,8.6.8.6,,18
"See This Wonder in the Making","See this wonder in the making","See This Wonder in the Making",,see_this_wonder_in_the_making,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8,,7
"O God of Wisdom","O God of wisdom, life and love","O God of Wisdom",,o_god_of_wisdom_life_and_love,English,"Menno M. Brubacher",8.6.8.6,,6
"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",,,says_jesus_come_and_gather_round,English,"Leith Fisher (b. 1941)",8.6.8.6.8.8.8.6,,3
"Safe in the arms of Jesus","Safe in the arms of Jesus",,"Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby","7.6.7.6 D with refrain",,431
"The Cross is Not Greater","The cross that He gave may be heavy","The Cross is Not Greater","The cross is not greater than his grace",the_cross_that_he_gave_may_be_heavy,English,,,,172
"Death of children","Thy life I read, my gracious Lord","Death of children",,thy_life_i_read_my_dearest_lord,English,,8.6.8.6,,137
"Children recalling the example of Jesus","When Jesus left his Father's throne","Children recalling the example of Jesus",,when_jesus_left_his_fathers_throne,English,,8.6.8.6,,128
"The Savior Kindly Calls","The Savior kindly calls","The Savior Kindly Calls",,the_savior_kindly_calls_our_children,English,"Henry U. Onderdonk; Philip Doddridge",6.6.8.6,,125
"When mothers of Salem their children brought to Jesus","When mothers of Salem their children brought to Jesus",,,when_mothers_of_salem_their_children_bro,English,"W. M. Hutchings",13.13.8.8.11,,51
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Jesus Calls the Children","Jesus calls the children dear","Jesus Calls the Children","Jesus loves the little children",jesus_calls_the_children_dear,English,"C. H. Woolston",7.7.11.7.7.11,,29
"Ihr eltern, hört, was Christus spricht","Ihr eltern, hört, was Christus spricht",,,ihr_eltern_hoert_was_christus_spricht,German,"L. Helmbold, 1532-1598",,,16
"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,14
"Jesus, Friend So Kind and Gentle","Jesus, Friend so kind and gentle","Jesus, Friend So Kind and Gentle",,jesus_friend_so_kind_and_gentle,,"Philip E. Gregory, 1886-1974",8.7.8.7.8.7,,10
"Schlaf wohl, du kleiner erdengast","Schlaf wohl, du kleiner erdengast",,,schlaf_wohl_du_kleiner_erdengast,German,,,,10
"Vor dir, Todesüberwinder","Vor dir, Todesüberwinder",,,vor_dir_todesueberwinder,German,"A. Knapp",,,8
"O God, Great Father, Lord and King","O God, great Father, Lord and King","O God, Great Father, Lord and King",,o_god_great_father_lord_and_king,English,"E. Embree Hoss",8.8.8.8,,7
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger",8.6.8.6,,6
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",,,lets_praise_the_creator_who_gave_us,English,"Shirley Erena Murray (b. 1931)",12.11.12.11,,6
"Heil uns! des Vaters ebenbild","Heil uns! des Vaters ebenbild",,,heil_uns_des_vaters_ebenbild,German,"Fr. A. Krummacher, 1767-1845",,,6
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell (b. 1949)",11.10.11,,5
"Lord and Lover of Creation","Lord and lover of creation","Lord and Lover of Creation",,lord_and_lover_of_creation,English,"Graham Maule (1958-)",8.7.8.7.8.7,,3
"We bring our children, Lord, today","We bring our children, Lord, today",,,we_bring_our_children_lord_today,English,"Elizabeth Cosnett, b. 1936",8.8.8.8,,3
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey","Venimos hoy a ti, Señor",,venimos_hoy_a_ti_senor,Spanish,"Alan D. Tyree; Barbara Mink",14.14.14.14,,3
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"When Jesus longed for us to know","When Jesus longed for us to know",,,when_jesus_longed_for_us_to_know,English,"John L. Bell (b. 1949)",8.8.8.7,,2
