displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord",,i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,686
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt!",,my_jesus_as_thou_wilt,English,"Benjamin Schmolke; Jane Borthwick","6.6.6.6 D",,611
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris",9.10.9.10,,210
"Savior, Thy Dying Love (Something For Thee)","Savior, Thy dying love","Savior, Thy Dying Love (Something For Thee)",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",,,556
"All for Jesus","All for Jesus! All for Jesus!","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary Dagworthy James",8.7.8.7.8.7,,247
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,,674
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Dying with Jesus (Moment By Moment)","Dying with Jesus, by death reckoned mine","Dying with Jesus (Moment By Moment)",,dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",,,150
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him",,my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson",,,522
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",8.6.8.6.8.8.4.4.3,,305
"겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)","겸 손 히 주 를 삼 길 깨 (O Master, let me walk with thee)","겸 손 히 주 를 삼 길 깨 (O Master, Let Me Walk with Thee)",,o_master_let_me_walk_with_thee,"English; Korean","Washington Gladden",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",571
"At the Name of Jesus","At the name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Catharine M. Noel","6.5.6.5 D",,253
"All That Is Hidden","If you would follow me, follow where life will lead","All That Is Hidden","All that is hidden will be made clear",if_you_would_follow_me_follow_where,English,"Bernadette Farrell, b. 1957",,,6
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1200
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-74",7.6.7.6.7.6.7.6,,621
"Through the night of doubt and sorrow","Through the night of doubt and sorrow","Through the night of doubt and sorrow",,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Severin Ingeman, 1789-1862; Sabine Baring-Gould, 1834-1924",8.7.8.7,,317
