displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,"John Morison",8.6.8.6,,217
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"F. W. Faber",,,344
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"Jesus, united by thy grace","Jesus, united by thy grace",,,jesus_united_by_thy_grace,,"Charles Wesley 1707-88",8.6.8.6,,167
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,511
"Help us to help each other, Lord","Help us to help each other, Lord","Help us to help each other, Lord",,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",,,73
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Mongtomery, 1771-1854",,,58
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,,8.6.8.6,,345
"When God revealed his gracious name","When God revealed his gracious name",,,when_god_revealed_his_gracious_name,,,,,200
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1985",26
"Ye, Who the Name of Jesus Bear","Ye, who the name of Jesus bear","Ye, Who the Name of Jesus Bear",,ye_who_the_name_of_jesus_bear,English,,8.6.8.6,"<i>Scottish Paraphrases</i> (1754, 1781)",15
"God moves in a mysterious way","God moves in a mysterious way","God moves in a mysterious way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"Am I a soldier of the cross","Am I a soldier of the cross","Am I a soldier of the cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1941
"Through sorrow's night and danger's path","Through sorrow's night and danger's path",,,through_sorrows_night_and_dangers_white,,,,,187
"Lord, While for All Mankind","Lord, while for all mankind we pray","Lord, While for All Mankind",,lord_while_for_all_mankind_we_pray,,"John R. Wreford (1800-1881)",8.6.8.6,,319
"O for a principle within","O for a principle within",,,i_want_a_principle_within,English,"C. Wesley",8.6.8.6,,224
"O God of truth, Whose living word","O God of truth, Whose living word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes, 1823-1896",8.6.8.6,,75
"O God, Thou Hast Rejected Us","O God, Thou hast rejected us","O God, Thou Hast Rejected Us",,o_god_thou_hast_rejected_us_and_hast_aff,English,,8.6.8.6,,8
"Now blessed be the Lord our God","Now blessed be the Lord our God",,,now_blessed_be_the_lord_our_god_the_god,English,,,,23
"Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",,,hail_holy_holy_holy_lord_whom_one_in_thr,English,"Charles Wesley, 1707-88",8.6.8.6,,71
"And wilt thou now forsake me Lord","And wilt thou now forsake me Lord",,,and_wilt_thou_now_forsake_me_lord,,,,,8
"Almighty God, Your Word Is Cast","Almighty God, Your Word is cast","Almighty God, Your Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood",8.6.8.6,"<cite> Cotterill's Selections,</cite> 1819",222
"And Now The Scales Have Left Mine Eyes","And now the scales have left mine eyes","And Now The Scales Have Left Mine Eyes",,and_now_the_scales_have_left_mine_eyes,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>",21
"Forgive Our Sins, as We Forgive","""Forgive our sins, as we forgive""","Forgive Our Sins, as We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots, 1905-1987",8.6.8.6,,67
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,,"Father Andrew, S.D.C.",8.6.8.6,,35
"O Lord, our Lord, in all the earth","O Lord, our Lord, in all the earth","O Lord, our Lord, in all the earth",,o_lord_our_lord_in_all_the_earth_psa1912,,,,"<i>Psalter,</i> 1912",10
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,,"John Ellerton",,,120
"Traveler's Hymn","How are thy servants blest, O Lord!","Traveler's Hymn",,how_are_thy_servants_blest_o_lord,English,"Joseph Addison",,,321
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton",,,98
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Edward Denny, 1796-1889",8.6.8.6,,142
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"I ask the gift of righteousness","I ask the gift of righteousness",,,i_ask_the_gift_of_righteousness_the_sin_,English,,,,70
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",,heal_us_immanuel_here_we_are,English,"William Cowper",,"<cite>Olney Hymns, Book I</cite>, 1779",75
"Lord, in Thy name Thy servants plead","Lord, in Thy name Thy servants plead",,,lord_in_thy_name_thy_servants_plead,English,,,,67
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,English,"Alice Flowerdew, 1759-1830",8.6.8.6,,155
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,8.6.8.6,,156
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,,,,689
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"That man hath perfect blessed-ness","That man hath perfect blessed-ness","That man hath perfect blessed-ness",,that_man_hath_perfect_blessedness,English,,8.6.8.6,"Scottish Psalter, 1650",29
