personName,personID,gender,personYear,deathYear
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Jeremiah Clark",Clarke_J,M,1669,1707
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"George J. Elvey",Elvey_George,M,1816,1893
"R. Vaughn Williams",VaughanWilliams_Ralph,M,1872,1958
"Edward Perronet, 1726-92",Perronet_Edward,M,1721,1792
"Charles Wesley",Wesley_Charles,M,1707,1788
"William H. Monk",Monk_William,M,1823,1889
"Caroline M. Noel",Noel_CM,F,1817,1877
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Fred Pratt Green",Green_FP,M,1903,2000
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"John Darwall",Darwall_J,M,1732,1789
"William Walsham How (1823-1897)",How_William,M,1823,1897
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Samuel Stennett",Stennett_S,M,1727,1795
"Isaac Watts",Watts_Isaac,M,1674,1748
"Benjamin Webb, 1819-85",Webb_B,M,1819,1885
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"John B. Dykes",Dykes_John,M,1823,1876
Anonymous,Anonymous,U,0,0
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Henry Newman (1801-1890)",Newman_JH,M,1801,1890
"Michael Saward (b. 19320",Saward_MA,M,1932,2015
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"John Rippon",Rippon_J,M,1751,1836
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"James Waddell Alexander",Alexander_James,M,1804,1859
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Henry T. Smart",Smart_Henry,M,1813,1879
"Thomas à Kempis, 1380-1471",Kempis_T,M,1380,1471
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"Rev. Banjamin Russel Hanby",Hanby_BR,M,1833,1867
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Michael Praetorius (1571-1621)",Praetorius_M,M,1571,1621
"William Shrubsole",Shrubsole_William1760,M,1760,1806
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"William Croft",Croft_William,M,1678,1727
"Anne Steele",Steele_A,F,1717,1778
"J. W. Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"John Brownlie",Brownlie_J,M,1857,1925
Bonar,Bonar_Horatius,M,1808,1889
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
Newton,Newton_John,M,1725,1807
"George R. Woodward (1848-1934)",Woodward_George,M,1848,1934
"Christopher Idle",Idle_CM,M,1938,0
"Johann Crüger",Cruger_Johann,M,1598,1662
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"James Ellor, 1819-1899",Ellor_J,M,1819,1899
