tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BLOMSTERTID,blomstertid_swedish,,,332171135544333,7.6.7.6,,18
"BREMEN (CHRISTUS DER IST MEIN LEBEN)",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c. 1560-1615","E Flat Major",13234536543235671765,7.6.7.6,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927",312
BLAIRGOWRIE,blairgowrie_dykes,"John Bacchus Dykes",,323465335312332,7.6.7.6,,89
"BERNE (Dykes)",berne_dykes,"John Bacchus Dykes","D Major",555177665653423,7.6.7.6,,9
BERTHOLD,tours_tours,"Berthold Tours",,345176531231232,7.6.7.6,,184
"BRADLEY (Foster)",bradley_foster,"Allen W. Foster","F Major",33332214443125556513,7.6.7.6,,3
BEDWYN,bedwyn_hervey,"Frederick A. J. Hervey",,13543221231222,7.6.7.6,,2
"BENTLEY (Hullah)",bentley_hullah,"John P. Hullah","D Flat Major",323466517546533,7.6.7.6,,145
BALFERN,agnus_dei_54565,,"C Major",5456553212466(5)U2D7,7.6.7.6,,15
"BENNETT (Bennett)",bennett_bennett,"Henry Bennett",,54321171234632,7.6.7.6,"Arr. fr. Pilgrim's Harp",1
"BESIDE THE CROSS",beside_the_cross_strickland,Strickland,,,7.6.7.6,,1
"BONA PATRIA (Wheatley)",bona_patria_wheatley,"W. K. Wheatley","E Flat Major",123456535434322,7.6.7.6,,3
BILLOWS,billows_holsinger,"George B. Holsinger",,51143212365455556354,7.6.7.6,,1
BAUCOM,baucom,"Kathleen Thomerson","D Major",,7.6.7.6,,1
