displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Land of Pure Delight","There is a land of pure delight","There Is a Land of Pure Delight",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,1402
"I Feel the Winds of God Today","I feel the winds of God today","I Feel the Winds of God Today",,i_feel_the_winds_of_god_today,English,"Jessie Adams","8.6.8.6 D",,27
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"Arise And Shine, O Zion Fair","Arise and shine, O Zion fair","Arise And Shine, O Zion Fair",,arise_and_shine_o_zion_fair,English,"John A. Granade","8.6.8.6 D","<cite>A Choice of Hymns and Spiritual songs</cite> by Daniel V. Dodge (Wilmington, DE: Matthew R. Lockerman, 1808)",75
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt.",820
"Rise Up and Shine! Your Light Has Come","Rise up and shine! Your light has come","Rise Up and Shine! Your Light Has Come",,rise_up_and_shine_your_light_has_come,English,"Carl P. Daw, Jr.","8.6.8.6 D",,3
"The People Who in Darkness Walked","The people who in darkness walked","The People Who in Darkness Walked",,the_race_that_long_in_darkness_pined,English,"John Morrison","8.6.8.6 D",,216
"For unto Us a Child Is Born","For unto us a child is born, To us a son is given","For unto Us a Child Is Born",,for_unto_us_a_child_is_born_to_us_a_son,English,"Susan H. Peterson","8.6.8.6 D",,1
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1331
"O Golden Day","O golden day, so long desired","O Golden Day",,o_golden_day_so_long_desired,English,"Charles A. Dickinson","8.6.8.6 D",,17
"We Hail You God's Anointed","We hail you God's anointed","We Hail You God's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","8.6.8.6 D",,843
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792","8.6.8.6 D",,3425
"A Living Sacrifice","I love the Christ, the Son of God","A Living Sacrifice","My gift is small, it is my all;",i_love_the_christ_the_son_of_god,,"Lucena C. Byrum","8.6.8.6 D",,3
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson","8.6.8.6 D",,2304
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might","The LORD Is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie (1857-1925)","8.6.8.6 D","Early Greek hymn",94
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry Hallam Tweedy","8.6.8.6 D",,53
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-89","8.6.8.6 D",,1226
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"God, help us make your glories known","God, help us make your glories known",,,he_bids_us_make_his_glories_known,English,"Isaac Watts","8.6.8.6 D","Psalm 78, 1st, 2nd & 3rd Parts, alt.",2
"Lead Me to Calvary","King of life I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 D",,127
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,,"William Cowper","8.6.8.6 D",,2473
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,,"8.6.8.6 D",,418
"The Shadows of the Evening Hours","The shadows of the evening hours","The Shadows of the Evening Hours",,the_shadows_of_the_evening_hours,English,"A. A. Procter","8.6.8.6 D",,236
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears","8.6.8.6 D",,871
"We Come with Joy","We come with joy in Jesus Christ","We Come with Joy",,we_come_with_joy_in_jesus_christ,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,4
"The Love of Christ, Who Died for Me","The love of Christ, who died for me","The Love of Christ, Who Died for Me",,the_love_of_christ_who_died_for_me,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,4
Charlston,"Awake awake ye mortals all",Charlston,,awake_awake_ye_mortals_all,English,,"8.6.8.6 D","English West Gallery Carol",1
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 D",,569
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1858
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,506
"Keep Silence, All Created Things","Keep silence, all created things!","Keep Silence, All Created Things",,keep_silence_all_created_things,English,"Isaac Watts","8.6.8.6 D",,202
"O Christ, Our Lord, Dear Son of God","O Christ, our Lord, dear Son of God","O Christ, Our Lord, Dear Son of God",,o_christ_our_lord_dear_son_of_god,,"Calvin Seerveld","8.6.8.6 D",,1
"While Shepherds Watched","While shepherds watched their flocks by night","While Shepherds Watched",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate","8.6.8.6 D",,1100
"The Head, that once was crown'd with thorns","The Head, that once was crown'd with thorns",,,the_head_that_once_was_crowned_with_thor,English,,"8.6.8.6 D",,511
"How Shall I Meet Thee?","How shall I meet Thee? How my heart","How Shall I Meet Thee?",,how_shall_i_meet_thee_how_my_heart,English,"Paul Gerhardt; Catherine Winkworth","8.6.8.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); translation in <cite>Chorale Book for England</cite>, 1863",5
"Oh, Wondrous Name!","Oh, wondrous name, by prophets heard","Oh, Wondrous Name!","The Wonderful! The Counselor!",o_wondrous_name_by_prophets_heard,English,"Frances Jane (Fanny) Crosby","8.6.8.6 D",,7
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,,"Charles Wesley 1707-88","8.6.8.6 D",,175
"We Walk by Faith","We walk by faith and not by sight","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,English,"Henry Alford; Lloyd Larson","8.6.8.6 D",,72
"When, rising from the bed of death","When, rising from the bed of death",,,when_rising_from_the_bed_of_death,English,"Joseph Addison, 1672-1719","8.6.8.6 D",,258
"Lo, What a Glorious Sight Appeared","Lo, what a glorious sight appeared","Lo, What a Glorious Sight Appeared",,lo_what_a_glorious_sight_appears,English,"Isaac Watts","8.6.8.6 D",,286
"As on the cross the Saviour hung","As on the cross the Saviour hung","As on the cross the Saviour hung",,as_on_the_cross_the_savior_hung_and_wept,English,,"8.6.8.6 D","<i>Mercer's Cluster</i>, p. 31.",172
"Let all the earth, all time and space","Let all the earth, all time and space",,,ye_sons_of_men_a_feeble_race,English,"Isaac Watts","8.6.8.6 D","Psalm 91 & Psalm 89, alt.",72
"When Jesus Walked Beside the Shore","When Jesus walked beside the shore","When Jesus Walked Beside the Shore",,when_jesus_walked_beside_the_shore,English,"Herman G. Stuempfle","8.6.8.6 D",,1
"They Came with Faith to Seek the Lord","They came with faith to seek the Lord","They Came with Faith to Seek the Lord",,they_came_with_faith_to_seek_the_lord,English,"Paul O. Davidson","8.6.8.6 D",,1
"Blessed Be the God of Israel ","Blessed be the God of Israel, Who comes to set us free","Blessed Be the God of Israel ",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw ","8.6.8.6 D","<cite>Song of Zechariah</cite> (para.)",18
"I Want a Principle Within","I want a principle within","I Want a Principle Within",,i_want_a_principle_within,English,"Charles Wesley","8.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1749",224
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
