hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,CHK1914,90,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,CHRM1893,72,"Be Not Afraid","Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Erschrecke nicht","Kommt Freud', kommt Leid",kommt_freud_kommt_leid_gott_ist_nicht,PSK1894,159,"Erschrecke nicht","Erschrecke nicht","E. C. Magaret","Chas. H. Gabriel",,"[Kommt Freud', komm Leid]",come_weal_come_woe_gabriel,551121776746435,German,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,ESFE1893,99,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,GGN11896,168,"Be Not Afraid","Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Be Not Afraid","Come weal, come woe, where'er we go",come_weal_come_woe_whereer_we_go,GHSF1895,90,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe, where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Erschrecke nicht!","Kommt Freud', kommt Leid, Gott ist nicht weit",kommt_freud_kommt_leid_gott_ist_nicht,LHLS1905,136,"Erschrecke nicht!","Erschrecke nicht","E. C. Magaret","Chas. H. Gabriel",,"[Kommt Freud', kommt Leid, Gott ist nicht weit]",come_weal_come_woe_gabriel,551121776746435,German,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,LP1907,102,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,NHB1900,144,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,PBLG1890,E32,"Be Not Afraid","Child, be not, be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
