displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall I Be Saved To-Night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,5,"Shall I Be Saved To-Night?",,"Fanny J. Crosby","Mrs. M. E. Willson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I be Saved To-night?","Jesus is pleading with my  poor soul",jesus_is_pleading_with_my_poor_soul,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,7,"Shall I be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Willson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,,,
"Shall I be Saved to-night?","Jesus is pleading with my poor soul, shall I be saved tonight",jesus_is_pleading_with_my_poor_soul,"On Joyful Wing : A Book of Praise and Song",OJW1886,116,"Shall I be Saved to-night?",,"Fanny J. Crosby","Mrs. M. Bliss Willson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,,,
"Shall I be Saved to-night?","Jesus is pleading with my poor soul, shall I be saved tonight",jesus_is_pleading_with_my_poor_soul,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,116,"Shall I be Saved to-night?",,"Fanny J. Crosby","Mrs. M. Bliss Willson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,,,
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Evangelical Hymnal",EH1897,671,"Shall I Be Saved Tonight?",,"Fanny J. Crosby","Mrs. M. E. Willson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with thy poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,52,"Shall I Be Saved To-night?",,"Fanny J. Crosby; H. T. C.","Mrs. M. E. Willson",,"[Jesus is pleading with thy poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved Tonight?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"The Cyber Hymnal",CYBER,6015,"Shall I Be Saved Tonight?",,"Frances Jane (Fanny) Crosby, 1820-1915","Mrs. N. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,333323553223523,English,"<cite>Great Joy!</cite>, ed­it­ed by Will­iam W. Bent­ley et al. (Cin­cin­na­ti, Ohio: George D. New­hall & Com­pa­ny, 1881)",
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Rescue Songs: words and music with standard selections",RSWM1890,29,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,64,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,97,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
