displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Earth is the Lord's","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,1,"The Earth is the Lord's",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody; Caniadau y Cyssegr </i>(adapted)"
"On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2a,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,"Songs of Grace: new hymns for God and neighbor",SOGN2009,2b,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE ",in_babilone,176512123143232,English,,"Dutch melody"
"Creator, We Thank You for All You Have Made","Creator, we thank you for all you have made",creator_we_thank_you_for_all_you_have,"Songs of Grace: new hymns for God and neighbor",SOGN2009,3,"Creator, We Thank You for All You Have Made",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody; Caniadau y Cyssegr </i>(adapted)"
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4a,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4b,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME ",dominus_regit_me_dykes,354332215567132,English,,
"Our God, You Called to Moses","Our God, you called to Moses to set your people free",our_god_you_called_to_moses_to_set,"Songs of Grace: new hymns for God and neighbor",SOGN2009,5,"Our God, You Called to Moses",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' Hymnau a Thonau</i>; As in English Hymnal</i>"
"Why Is This Night Different?","""Why is this night different from all of the others?""",why_is_this_night_different_from_all_oth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,6,"Why Is This Night Different?",,"Carolyn Winfrey Gillette","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Nederlandtsch Gedenckclanck"
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,7a,"O God, Be Merciful to Me",,"Carolyn Winfrey Gillette","Jesse Seymour Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,7b,"O God, Be Merciful to Me",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"An Eagle is Soaring","An eagle is soaring and turning and diving",an_eagle_is_soaring_and_turning_and_div,"Songs of Grace: new hymns for God and neighbor",SOGN2009,8,"An Eagle is Soaring",,"Carolyn Winfrey Gillette","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"We Love to Sound Your Praises","We love to sound yoiur praises To lift our hands above",we_love_to_sound_your_praises,"Songs of Grace: new hymns for God and neighbor",SOGN2009,9,"We Love to Sound Your Praises",,"Carolyn Winfrey Gillette","Hans Leo Hassler; Johnn Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Remember Me","Remember me--the God who saves--",remember_me_the_god_who_saves,"Songs of Grace: new hymns for God and neighbor",SOGN2009,10,"Remember Me",,"Carolyn Winfrey Gillette","John Weaver",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!",fear_not_the_angel_said_gods_joy_is_in,"Songs of Grace: new hymns for God and neighbor",SOGN2009,11,"""Fear Not!"" the Angel Said",,"Carolyn Winfrey Gillette","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Songs of Grace: new hymns for God and neighbor",SOGN2009,12,"Down by the Jordan",,"Carolyn Winfrey Gillette","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England"
"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast",our_lord_you_were_sent_to_a_place_wild,"Songs of Grace: new hymns for God and neighbor",SOGN2009,13,"Our Lord, You Were Sent",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody; Funk's Genuine Church Music</i>"
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you",jesus_you_once_called_disciples_choosing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,14,"Jesus, You Once Called Disciples",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""",o_lord_you_called_disciples_proclaiming,"Songs of Grace: new hymns for God and neighbor",SOGN2009,15,"O Lord, You Called Disciples",,"Carolyn Winfrey Gillette","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
