displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The First Nowell","The first Nowell, the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.",399
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"’Twas in the Moon of Wintertime","'Twas in the moon of wintertime","’Twas in the Moon of Wintertime","Jesus, your king, is born",twas_in_the_moon_of_wintertime,English,"Jesse Edgar Middleton; Jean de Brébeuf","8.6.8.6.8.8 with refrain",,41
"There's a Star in the East","There's a star in the East on Christmas morn","There's a Star in the East","Follow, follow,",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African-American spiritual",35
"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-1866",8.8.8.8,,10
"The star in the east","Brightest and best of the sons of the morning","The star in the east",,brightest_and_best_of_the_sons_of_the_mo,English,,,,911
"""The Babe of Bethlehem""","As with gladness men of old","""The Babe of Bethlehem""",,as_with_gladness_men_of_old,English,"William C. Dix",,,638
"There's a Song in the Air","There's a song in the air!","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",,,202
"The wise men to thy cradle-throne","The wise men to thy cradle-throne",,,the_wise_men_to_thy_cradle_throne,,,,,11
"Tierra de la Palestina","Tierra bendita y divina","Tierra de la Palestina","Eres la historia inolvidable",tierra_bendita_y_divina_es_la_de_palesti,Spanish,anónimo,,,7
"Tres magos","Oro traigo al niño","Tres magos","Tres magos, tres sabios",oro_traigo_al_nino,Spanish,"Pablo Fernández Badillo",,,4
"The Visit of the Wise Men","Now when Jesus was born in Bethlehem of Judea","The Visit of the Wise Men",,readings,,,,,1891
"The wise may bring their learning","The wise may bring their learning","The wise may bring their learning",,the_wise_may_bring_their_learning,English,Anonymous,,,117
"The Glory of the Lord revealed","The Lord is come, the heav'ns proclaim","The Glory of the Lord revealed",,the_lord_is_come_the_heavens_proclaim,English,Watts,,,74
"""The world's true Light""","O One with God the Father","""The world's true Light""",,o_one_with_god_the_father,English,"William W. How",,,64
"The guiding star","As shadows, cast by cloud and sun","The guiding star",,as_shadows_cast_by_cloud_and_sun,English,"William C. Bryant",8.6.8.6,,59
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-1788",8.8.8.8,,45
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia! O how the angles sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger, 1900-",,,20
"The Newborn King Who Comes Today","The newborn King who comes today","The Newborn King Who Comes Today",,the_newborn_king_who_comes_today,English,,"8.6.8.6 D",Unknown.,12
"The Kings of the East Are Riding","[The Kings of the East Are Riding]","The Kings of the East Are Riding",,the_kings_of_the_east_are_riding,English,"Katharine L Bates",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",8
"Tras hermoso lucero","Tras hermoso lucero","Tras hermoso lucero",,tras_hermoso_lucero,Spanish,"Catalina Bardwell de Noble",,,5
"The Babe of Bethlehem","Would I had been at Bethlehem","The Babe of Bethlehem","Have you broght to the Babe of Bethlehem",would_i_had_been_at_bethlehem,English,"Priscilla J. Owens",,,4
"The Everlasting Father dwells with Men","Let all the nations of the earth","The Everlasting Father dwells with Men",,let_all_the_nations_of_the_earth,English,"John Relly",Irregular,,3
"They Cast Their Net into the Sky","[They Cast Their Net into the Sky]","They Cast Their Net into the Sky",,they_cast_their_net_into_the_sky,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"The Venturing Ground","The prophet Balaam did declare","The Venturing Ground",,the_prophet_balaam_did_declare,English,"W. H. Vaughn",,,1
"Two Thousand Years Since Bethlehem","Two thousand years since Bethlehem","Two Thousand Years Since Bethlehem",,two_thousand_years_since_bethlehem,English,"Brian Hoare, 1935-","8.6.8.6 D",,1
"The silent stars shine down on us","The silent stars shine down on us",,,the_silent_stars_shine_down_on_us,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,1
"To God in the highest","Funny kind of night",,"To God in the highest",funny_kind_of_night,English,"John L. Bell, 1949-",Irregular,,1
"Though Shepherds Heard the Angels","Though shepherds heard the angels","Though Shepherds Heard the Angels",,though_shepherds_heard_the_angels,English,"Mary Nelson Keithahn","7.6.7.6 D",,1
"To Hail the Messiah","To hail the Messiah","To Hail the Messiah",,to_hail_the_messiah,English,"Vicente Russo, 1920-1979; João Wilson Faustini; Rae E. Whitney, b. 1927","6.6.6.5 D",,1
"Tras hermoso lucero (Eastern Sages Set Out)","Tras hermoso lucero, los magos viajaban (Eastern sages set out for a palace, they thought)","Tras hermoso lucero (Eastern Sages Set Out)",,eastern_sages_set_out_for_a_palace_they,"English; Spanish","Catalina Bardwell de Noble; Mary Louise Bringle, n. 1953",12.9.12.9.10.10.12.9,,1
