personName,personID,gender,personYear,deathYear
"Gregory the Great",Gregory_Great,M,540,604
"John J. Overholt",Overholt_John,M,1918,2000
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Percy Dearmer",Dearmer_P,M,1867,1936
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Harry Hagan, OSB. b. 1947",Hagan_Harry,M,1947,0
"Catherine Winkworth, 1829 - 1878",Winkworth_C,F,1827,1878
Anonymous,Anonymous,U,0,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Rabanus Maurus",Maurus_R,M,776,856
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"David Evans",Evans_David1874,M,1874,1948
"Fred Pratt Green",Green_FP,M,1903,2000
"Healey Willan",Willan_Healey,M,1880,1968
"Fred Kaan",Kaan_Fred,M,1929,2009
"James Quinn (b. 1919)",Quinn_James,M,1919,2010
"Matthäus A. von Löwenstern (1594-1648)",Lowenstern_MA,M,1594,1648
"Charles H. Webb",Webb_CH,M,1933,0
"Petrus Herbert",Herbert_Petrus,M,1530,1571
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Philip Pusey",Pusey_P,M,1799,1885
"David Iliff (b. 1939)",Iliff_D,M,0,0
"St. Gregory the Great",Gregory_TG,M,0,0
"J. W.",Wilson_JohnW1905,M,1905,1992
"John E. Bowers (1923-)",Bowers_JE,M,1923,2019
"Ronald A. Klug",Klug_RA,M,1939,0
"Clarence Bicknell",Bicknell_Clarence,M,1842,1918
"Derek Holman 1931-",Holman_D,M,1931,0
"Francis Yardley",Yardley_HF,M,1911,1990
"Frank J. Whiteley",Whitely_FJ,M,1914,1998
"Alfred Edward Alston, 1862 - 1927",Alston_Alfred,M,1862,1927
"Otmar Schulz",Schulz_O,M,1947,0
"Sabine Leonhardt",Leonhardt_Sabine,F,1919,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Charles L. Ford",Ford_CL1,M,1830,0
