displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The New Century Hymnal",NCH1995,165,"Love Came Down at Christmas",,"Christina G. Rossetti","Maurice C. Whitney",6.7.6.7,WHITNEY,whitney_whitney,,English,,
"Christmas Season Gospel Acclamation","Tomorrow the wickedness of the earth will be destroyed",tomorrow_the_wickedness_of_the_earth,"Journeysongs (3rd ed.)",JS2012,261,"Christmas Season Gospel Acclamation","Alleluia, allleluia!",,"Barbara Bridge, b. 1950",,"SUSSEX CAROL",sussex_carol_55345,5345321211234321,English,,
"Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"Journeysongs (3rd ed.)",JS2012,318,"Christ Was Born on Christmas Day",,,,7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German Carol, 14th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"The New Century Hymnal",NCH1995,584,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,English,"In response to a Christmas poem by Howard Thurman",
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The New Century Hymnal",NCH1995,87,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-c. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Transl. composite <cite>The New Century Hymnal</cite>, 1993","Sarum plainsong, mode 1"
"Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"The New Century Hymnal",NCH1995,110,"Now Bless the God of Israel",,"Ruth Duck","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Harm. <cite>The English Hymnal</cite> 1906"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The New Century Hymnal",NCH1995,140,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green; John Troutbeck; Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"The New Century Hymnal",NCH1995,431,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda","Alfred V.  Fedak",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"17th-century Slovak",
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Who would think (God's surprise)","Who would think that what was needed to transform and save the earth",who_would_think_that_what_was_needed,"Complete Anglican Hymns Old and New",CAH2000,750,"Who would think (God's surprise)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Evelyn Danzig; Richard Lloyd",15.15.15.15,"SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
