displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Psalter Hymnal (Gray)",PsH,28,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond; Emily Brink",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Christian Worship: Psalter",CWP2021,28B,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Thank you, O Lord of earth and heaven","Thank you, O Lord of earth and heaven",thank_you_o_lord_of_earth_and_heaven,"Hymns for Today's Church (2nd ed.)",HTC,43,,,"E. Reynolds (1599-1676); J. E. Seddon (1915-1983)","Mary Jane Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,"<i>A General Thanksgiving</i>",
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for the Living Church",HFLC1974,196,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,202,"O Breath of Life",,"Elizabeth A. P. Head","Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Viens, Créateur, emplis nos âmes","Viens, Créateur, emplis nos âmes",viens_crateur_emplis_nos_mes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,203,"Viens, Créateur, emplis nos âmes",,,"Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,Réveil,
"O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for Today's Church (2nd ed.)",HTC,237,,,"Elizabeth A. P. Head (1850-1936)","Mary Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of life, come sweeping","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Book of Praise",BoPR1972,266,"O Breath of life, come sweeping",,"Bessie Porter Head, 1850-1936","Mary J. Hammond, b.1878",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Worshiping Church",TWC,299,"O Breath of Life",,"Elizabeth Ann P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Australian Hymn Book with Catholic Supplement",AHBC1977,322,,,"Bessie Porter Head 1850-1936","Mary Jane Hammond 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,,
