tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,11.11.11.11,"Unknown; probably 18th century",1334
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"Early USA melody; harm. from <i>Tabor</i>, 1866",412
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,,247
MONTGOMERY,montgomery_jarvis_stanley,"Samuel Jarvis","C Major",115665432155321,11.11.11.11,,35
"[How firm a foundation, ye Saints of the Lord]",my_jesus_i_love_thee_english,,"B Flat Major",511355654351511,,,38
FOUNDATION,foundation_parker,"H. W. Parker","E Major",511117656543322,11.11.11.11,,7
LYONS,lyons,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927","G Major",511231443251123,11.11.11.11,,766
"FIRM FOUNDATION",firm_foundation_schumacher,"Bernhard Schumacher","G Major",5171321217123455,11.11.11.11,,3
HINTON,st_michaels_german,,,554354324316217,,,189
"[How firm a foundation, ye saints of the Lord!]",how_firm_a_foundation_geibel,"Adam Geibel",,,,,2
PROTECTION,protection_56716,,,567161561232355671,,,2
FREDERICK,frederick_kingsley,"George Kingsley",,5511236532123511,,,92
SOLICITUDE,solicitude_13323,Smith,,1332355332767123531,11.11.11.11,,3
SINCERITY,sincerity_walker,"William Walker",,56112331216612355535,11.11.11.11,"<i>Baptist Harmony</i>, p. 139",1
KIRBY,kirby_sanders,"Dr. Herbert Sanders, 1879-","A Flat Major",537143211154321,,,1
"[How firm a foundation]",st_cyprian_redhead,"R. Redhead","F Major",533332265232111,,,1
DATCHET,datchet_elvey,,"A Major",511275711233523,11.11.11.11,,6
"THE PROMISES",the_promises_51112,,,,,,1
JUDEA,judea_dykes,"J. B. Dykes (1823-1876)",,132117144322543,,,8
"[How firm a foundation ye saints of the Lord]",how_firm_a_foundation_ye_saints_51111,,,51111535111123333531,11.11.11.11,,2
"THE PROMISES",the_promises_33112,,,,,,1
"[How firm a foundation]",how_firm_a_foundation_parker,"C. L. Parker",,55676553721664,11.11.11.11,,2
MISSIONARY,missionary_carrell,,"G Major",13(2)1D6U1(2)353(2)1,11.11.11.11,,1
"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_robertson,"Wilfred Robertson",,51712715565432,,,1
"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_12333,"J. H. Dew",,"12333235 5321232",,,1
"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_55651,,,5565151275332232567,,,2
MERRITT,merritt_emerson,"Irving Emerson",,12321322654543345356,,,1
HANOVER,hanover_croft,"W. Croft",,511235127123217,,,329
"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_fischer,"Wm. G. Fischer",,51131113352211122431,,,1
RELIANCE,reliance_15556,,,15556666165455576554,,,1
"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_reiff,"Anthony Reiff",,35433226544351776543,,,1
"ST. CLEMENT",st_clement_scholefield,"C. C. Scholfield",,534353212617655,,,192
"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_petersen,"H. H. Petersen",,51311556165517121234,,,1
