displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mercy, O thou Son of David","Mercy, O thou Son of David",,,mercy_o_thou_son_of_david,English,,,,243
"Crown His head with endless blessing","Crown His head with endless blessing",,,crown_his_head_with_endless_blessing,English,Anon.,,,127
"Lord, I know Thy grace is nigh me","Lord, I know Thy grace is nigh me",,,lord_i_know_thy_grace_is_nigh_me,English,"Rev. Hervey Doddridge Ganse (1822- )",,,28
"None but Christ, his merit hides me","None but Christ, his merit hides me",,,none_but_christ_his_merit_hides_me,,"Mrs. Annn R. Cousin",,,20
"While in sweet communion feeding","While in sweet communion feeding",,,while_in_sweet_communion_feeding,English,"Edward Denny",,,53
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,,,,1515
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",,,hail_thou_once_despised_jesus,English,Bakewell,,,625
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,,,,749
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,,,,539
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",,,jesus_hail_enthroned_in_glory,English,Bakewell,,,133
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",,,dread_jehovah_god_of_nations,English,,,,146
"Saviour, Source of every Blessing","Saviour, source of every blessing","Saviour, Source of every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2203
"God Is Love","God is love, his mercy brightens","God Is Love",,god_is_love_his_mercy_brightens,English,,,,730
"Saviour, visit thy plantation","Saviour, visit thy plantation",,,savior_visit_thy_plantation,English,"John Newton",,,461
"Brightness of the Father's glory","Brightness of the Father's glory",,,brightness_of_the_fathers_glory_shall_th,English,"Robert Robinson",,,44
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",,,holy_ghost_dispel_our_sadness,English,"P. Gerhardt; Toplady",,,195
Comfort,"Cease, ye mourners, cease to languish",Comfort,,cease_ye_mourners_cease_to_languish,,Collyer,,,157
"'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",,,tis_the_gospels_joyful_tidings,English,Kent,,,9
"Onward, Christian, though the region","Onward, Christian, though the region",,,onward_christian_though_the_region,English,"Samuel Johnson",,,112
"Jesus, Full of All Compassion","Jesus, Jesus, full of all compassion","Jesus, Full of All Compassion",,jesus_full_of_all_compassion,English,"Daniel Turner",8.7.8.7,"<cite>Baptist Collection</cite> by Ash and Evans (Bristol, England: 1769)",156
"At the door of mercy sighing","At the door of mercy sighing",,,at_the_door_of_mercy_sighing,English,"Thomas MacKellar (1812- )",,,24
"See the leaves around us falling","See the leaves around us falling",,,see_the_leaves_around_us_falling,,,,,141
Ishi,"Oh, my heart is full of laughter",Ishi,,o_my_heart_is_full_of_laughter,English,,,,8
"Toil on, Teachers","Toil on , teachers, toil on boldly","Toil on, Teachers",,toil_on_teachers_toil_on_boldly,English,,,,21
"""Jesus only!"" In the shadow","""Jesus only!"" In the shadow",,,jesus_only_in_the_shadow,English,"Frances Ridley Havergal",,,11
"Jesus Only, When the Morning","Jesus only, when the morning","Jesus Only, When the Morning",,jesus_only_when_the_morning,English,"Elias Nason",,,61
"Yo por Cristo defendido","Yo por Cristo defendido",,,yo_por_cristo_defendido,Spanish,"G. H. Rule",,,3
