personName,personID,gender,personYear,deathYear
"John Hatton",Hatton_John,M,1710,1793
"T. of O.",Theodulph_BO,M,750,821
"D. S.",Saunders_D1,M,1769,1840
"Johann G. Nageli",Nageli_Hans,M,1773,1836
"Jean Sibelius",Sibelius_J,M,1865,1957
"T. T. L.",Lynch_TT,M,1818,1871
"St. B.",Bernard_Cluny,M,1100,1199
"J. M.",Milton_J,M,1608,1674
"Samuel Webbe",Webbe_SE,M,1740,1816
"A. A. P.",Procter_AA,F,1825,1864
"T. H. G.",Gill_TH,M,1819,1906
"A. R.",Reed_Andrew,M,1787,1862
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"H. W. L.",Longfellow_HW,M,1807,1882
"W. K.",Kethe_William,M,0,1594
"R. G.",Grant_Robert,M,1779,1838
"E. H. P.",Plumptre_EH,M,1821,1891
"H. W. B.",Baker_HenryW,M,1821,1877
"I. W.",Watts_Isaac,M,1674,1748
"M. R.",Rinkart_M,M,1586,1649
"C. W.",Winkworth_C,F,1827,1878
"P. B.",Brooks_P,M,1835,1893
"Jph. M.",Mohr_Joseph1792,M,1792,1848
"E. H. S.",Sears_EH,M,1810,1876
"C. W.",Wesley_Charles,M,1707,1788
"W. C. D.",Dix_WC,M,1837,1898
"J. M. N.",Neale_JM,M,1818,1866
"F. W. F.",Faber_Frederick,M,1814,1863
"J. of D.",Damascus_Jo,M,675,787
"M. B.",Bridges_Matthew,M,1800,1894
"F. R. H.",Havergal_Frances,F,1836,1879
"J. B.",Bowring_John,M,1792,1872
"H. B.",Bonar_Horatius,M,1808,1889
"H. F. L.",Lyte_HF,M,1793,1847
"K. H.",Hankey_Kate,F,1834,1911
"J. G. W.",Whittier_John,M,1807,1892
"A. L. W.",Waring_AL,F,1823,1910
"K. v S.",Schlegel_KV,F,1697,1797
"J. L. B.",Borthwick_Jane,F,1813,1897
"C. Ell.",Elliott_Charlotte,F,1789,1871
"R. R.",Robinson_R,M,1735,1790
"E. H.",Hatch_E,M,1835,1889
"G. M.",Matheson_George,M,1842,1906
"J. H. N.",Newman_JH,M,1801,1890
"W. Ws.",Williams_William,M,1717,1791
"W. C.",Cowper_W,M,1731,1800
"S. J. S.",Stone_Samuel,M,1839,1900
"E. Per.",Perronet_Edward,M,1721,1792
"J. R. L.",Lowell_JR,M,1819,1891
"J. N.",Newton_John,M,1725,1807
